Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100256126;"2nd International Workshop on Computer Graphics, Computer Vision and Mathematics, GraVisMa 2010 - Workshop Proceedings";conference and proceedings;"-";0,108;-;4;0;26;0;10;24;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
11;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,111;-;4;0;12;0;4;10;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
10;21100220118;"Proceedings of the Prague Stringology Conference 2010";conference and proceedings;"-";0,127;-;3;0;18;0;5;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
9;21100373978;"DML 2010 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,132;-;2;0;15;0;7;13;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
8;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,136;Q4;12;24;62;627;21;60;0,38;26,13;13,89;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
7;21100222554;"Proceedings of the Prague Stringology Conference, PSC 2012";conference and proceedings;"-";0,233;-;3;0;12;0;8;11;0,67;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
6;21100255064;"Mendel";journal;"18033814";0,250;Q4;15;76;279;1083;152;279;0,51;14,25;20,13;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
5;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,278;Q3;13;31;75;511;37;75;0,49;16,48;7,32;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,329;Q3;22;28;100;433;38;99;0,38;15,46;20,59;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,329;Q3;28;38;151;706;33;151;0,22;18,58;6,06;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;24449;"Kybernetika";journal;"00235954, 1805949X";0,348;Q3;41;62;213;1280;182;208;0,75;20,65;18,97;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
1;21100220110;"Proceedings of the Prague Stringology Conference 2011";conference and proceedings;"-";0,692;-;5;0;22;0;21;20;0,95;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
