Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,312;Q1;177;82;221;2634;942;199;4,61;32,12;27,27;0;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,091;Q1;128;48;127;1634;377;119;3,08;34,04;32,64;17;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
3;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,791;Q1;197;58;108;1797;291;97;2,23;30,98;42,54;20;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
4;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,780;Q1;70;81;204;1240;277;167;1,18;15,31;69,05;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,564;Q1;110;60;155;1151;182;153;1,08;19,18;21,15;5;0;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q1); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
6;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,556;-;156;60;135;1998;405;130;2,94;33,30;23,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
7;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,465;Q2;28;32;97;270;53;89;0,62;8,44;67,80;0;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
8;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,422;Q2;52;56;131;928;111;121;0,81;16,57;72,45;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,409;Q2;94;72;164;1300;207;157;1,24;18,06;32,34;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
10;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,182;-;57;29;100;732;70;98;0,82;25,24;21,21;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Materials Science"
11;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,112;Q4;17;12;36;137;2;21;0,07;11,42;75,00;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
