Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,972;Q2;54;27;82;590;61;81;0,64;21,85;10,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
2;5600157643;"Collectanea Mathematica";journal;"00100757";0,545;Q3;23;19;15;361;8;15;0,53;19,00;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
3;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,496;Q3;24;29;59;358;16;59;0,24;12,34;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,308;Q3;28;37;105;470;28;105;0,23;12,70;10,42;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,218;Q4;21;31;80;687;18;76;0,15;22,16;24,14;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
6;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,194;Q4;21;46;94;480;24;93;0,19;10,43;15,38;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,146;Q4;17;19;31;411;3;30;0,16;21,63;48,65;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,107;Q4;4;42;6;234;0;3;0,00;5,57;20,69;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;10;16;312;14;16;0,89;31,20;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
10;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;64;173;677;3;171;0,02;10,58;43,75;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
12;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;28;35;471;5;35;0,15;16,82;42,55;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
13;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";;-;23;21;0;427;0;0;0,00;20,33;18,75;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
