Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100775406;"Proceedings of the 7th International Conference on Adaptive Modeling and Simulation, ADMOS 2015";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Signal Processing";"Computer Science"
23;21100451286;"Proceedings of the 7th International Conference on Textile Composites and Inflatable Structures, STRUCTURAL MEMBRANES 2015";conference and proceedings;"-";0,104;-;4;0;50;0;12;48;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
22;21100241782;"Ibersid";journal;"2174081X, 18880967";0,105;Q4;6;17;50;438;7;50;0,15;25,76;47,06;0;3;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
21;17300154721;"Journal of Physical Agents";journal;"18880258";0,107;Q4;15;0;6;0;2;5;0,33;0,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
20;21100805302;"WHEC 2016 - 21st World Hydrogen Energy Conference 2016, Proceedings";conference and proceedings;"-";0,107;-;4;0;296;0;15;295;0,05;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Software";"Computer Science"
19;24258;"Inteligencia Artificial";journal;"11373601";0,112;Q4;14;19;38;599;10;37;0,32;31,53;13,56;1;2;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
18;19700177033;"Artnodes";journal;"16955951";0,116;Q4;8;34;68;989;9;59;0,14;29,09;39,58;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
17;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,124;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
16;21100775576;"Proceedings of the 7th International Conference on Textile Composites and Inflatable Structures, STRUCTURAL MEMBRANES 2015";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
15;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,130;Q4;14;3;71;98;29;71;0,18;32,67;22,22;0;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
14;21100403230;"PANACM 2015 - 1st Pan-American Congress on Computational Mechanics, in conjunction with the 11th Argentine Congress on Computational Mechanics, MECOM 2015";conference and proceedings;"-";0,158;-;7;0;148;0;14;146;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
13;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,182;Q4;18;20;20;605;10;20;0,50;30,25;34,55;0;3;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
12;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,224;Q3;21;38;68;1009;35;64;0,60;26,55;38,04;2;8;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
11;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,235;Q3;22;41;132;648;94;131;0,77;15,80;37,50;1;4;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
10;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,308;Q2;21;52;152;1435;171;130;1,35;27,60;11,52;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
9;21100238613;"Digital Education Review";journal;"20139144";0,326;Q3;23;24;76;1196;93;73;0,94;49,83;61,02;0;2;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
8;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,329;Q3;28;12;28;432;56;27;1,47;36,00;28,95;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q3); Statistics and Probability (Q4)";"Computer Science; Mathematics"
7;21100824034;"Virtual Archaeology Review";journal;"19899947";0,350;Q3;17;17;23;507;45;23;1,96;29,82;31,37;1;9;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Archeology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
6;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,601;Q2;45;122;298;4452;467;298;1,50;36,49;45,19;11;25;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Library and Information Sciences (Q1); Communication (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
5;21100898825;"Aloma";journal;"23399694, 11383194";;-;8;11;0;486;0;0;0,00;44,18;50,00;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications; Education; Physical Therapy, Sports Therapy and Rehabilitation; Psychology (miscellaneous)";"Computer Science; Health Professions; Psychology; Social Sciences"
4;21100898028;"Educar";journal;"0211819X, 20148801";;-;11;26;0;1000;0;0;0,00;38,46;66,04;1;14;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
3;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";;-;19;25;0;782;0;0;0,00;31,28;42,31;0;7;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Computer Science Applications; Education";"Computer Science; Social Sciences"
2;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";;-;17;34;0;1082;0;0;0,00;31,82;59,49;4;12;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
1;21100897215;"Revista de Educacion a Distancia";journal;"15787680";;-;16;39;0;1884;0;0;0,00;48,31;47,83;3;18;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education";"Social Sciences"
