Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29070;"Gerontologist, The";journal;"17585341, 00169013";1,705;Q1;161;126;303;5233;1157;295;3,25;41,53;62,25;58;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,599;Q1;178;104;323;4657;1081;311;2,75;44,78;55,69;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,393;Q1;109;62;176;1799;602;173;3,03;29,02;47,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
4;28582;"Biogerontology";journal;"15736768, 13895729";1,233;Q1;91;63;174;4748;584;166;3,27;75,37;44,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,106;Q1;89;69;223;3303;576;220;2,25;47,87;53,66;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
6;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,098;Q1;119;218;682;7237;1701;623;2,19;33,20;51,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
7;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,991;Q1;112;122;371;5612;968;365;2,21;46,00;57,23;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
8;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,970;Q1;97;160;614;6215;1631;610;2,53;38,84;47,40;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
9;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,835;Q1;69;80;124;3495;282;120;1,84;43,69;50,14;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
10;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,828;Q1;77;209;488;6250;986;396;2,06;29,90;40,82;24;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
11;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,685;Q1;39;31;106;1268;169;93;1,45;40,90;70,27;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q1)";"Nursing"
12;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,615;Q2;30;24;63;666;88;47;1,09;27,75;55,42;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
13;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,598;Q2;25;21;63;874;88;60;1,41;41,62;46,15;2;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
14;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,571;Q2;46;20;69;765;99;65;1,49;38,25;61,11;6;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
15;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,535;Q2;43;41;119;1397;154;115;1,13;34,07;37,89;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
16;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,499;Q2;65;63;143;2587;198;137;1,27;41,06;65,44;18;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
17;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,438;Q2;47;62;137;2831;185;120;1,17;45,66;76,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
18;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,402;Q2;60;90;273;2078;271;211;0,90;23,09;72,81;8;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
19;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,358;Q2;31;34;102;1226;83;84;0,74;36,06;73,91;7;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
20;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,352;Q2;24;44;134;827;67;96;0,41;18,80;31,18;3;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
21;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,336;Q2;51;116;276;2502;258;254;0,89;21,57;74,82;17;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
22;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,322;Q3;43;30;84;1009;91;81;0,95;33,63;56,86;4;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
23;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,305;Q3;52;38;128;1739;117;128;0,67;45,76;64,00;1;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
24;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,266;Q3;28;20;55;758;37;54;0,41;37,90;61,54;2;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
25;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,260;Q3;47;105;350;3066;235;307;0,60;29,20;42,98;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
26;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,258;Q3;37;142;310;3295;241;263;0,78;23,20;42,42;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
27;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
28;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,210;Q4;23;27;86;1016;41;85;0,45;37,63;76,47;4;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Health Professions; Medicine; Nursing"
29;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,195;Q4;22;28;115;772;33;107;0,28;27,57;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
30;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,136;Q4;10;57;161;1295;21;161;0,16;22,72;56,82;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
31;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;20;63;785;50;63;0,75;39,25;64,29;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
