Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,108;Q4;12;12;40;576;7;35;0,25;48,00;56,25;0;6;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;15016;"Social Work Research";journal;"15456838, 10705309";0,275;Q4;60;29;77;1149;82;69;0,89;39,62;47,62;7;10;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
22;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,351;Q3;14;18;59;630;34;48;0,39;35,00;52,08;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
21;29840;"International Social Work";journal;"00208728, 14617234";0,438;Q3;53;92;258;3954;219;235;0,67;42,98;60,70;7;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
20;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,463;Q3;37;35;113;1313;87;92;0,56;37,51;75,81;4;9;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
19;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,488;Q3;51;53;165;2463;225;164;1,21;46,47;74,05;9;28;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
18;5600153659;"European Journal of Social Work";journal;"13691457";0,496;Q2;34;73;201;3155;182;185;0,85;43,22;63,27;17;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,504;Q2;57;37;110;1795;161;99;1,12;48,51;49,43;17;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,592;Q2;65;81;222;3018;244;199;0,99;37,26;71,43;6;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
15;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,626;Q2;75;81;170;4399;320;167;1,71;54,31;50,63;34;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;5700166357;"Social Work Education";journal;"14701227, 02615479";0,641;Q2;50;71;217;2975;257;202;0,90;41,90;73,74;4;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
13;24472;"Children and Society";journal;"09510605, 10990860";0,658;Q2;68;42;145;1571;187;143;0,93;37,40;72,73;11;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
12;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,679;Q2;40;42;134;1363;158;116;1,10;32,45;75,51;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
11;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,709;Q2;81;157;319;7414;622;318;1,82;47,22;72,35;58;73;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
10;5700162931;"Journal of Social Work";journal;"14680173";0,742;Q1;42;34;104;1818;143;104;1,20;53,47;58,04;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
9;24482;"Children and Youth Services Review";journal;"01907409";0,754;Q1;115;506;963;29370;1902;942;1,76;58,04;67,79;196;290;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;28902;"Family Relations";journal;"01976664, 17413729";0,808;Q1;101;45;161;2561;329;149;1,46;56,91;63,71;8;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;144927;"Child Abuse Review";journal;"09529136";0,879;Q1;51;40;124;1200;219;100;1,04;30,00;73,45;18;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
6;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,895;Q1;75;87;287;3652;496;287;1,60;41,98;69,58;35;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,072;Q1;81;37;96;1879;279;96;2,74;50,78;50,00;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
4;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,243;Q1;94;126;438;5505;829;415;1,72;43,69;62,06;45;68;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,501;Q1;174;338;669;18816;2324;619;2,99;55,67;66,83;132;300;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,955;Q1;111;36;113;2894;613;112;4,88;80,39;80,85;25;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
1;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,178;Q1;183;76;256;4195;1033;253;3,03;55,20;75,00;28;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
