Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;36;107;0;3;107;0,00;0,00;5,26;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,102;Q4;21;59;170;1596;5;126;0,04;27,05;42,33;2;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
12;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;19;53;1113;2;53;0,03;58,58;39,58;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
11;13135;"Enfermedades Emergentes";journal;"15754723";0,106;Q4;9;7;132;110;6;118;0,07;15,71;18,18;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;20628;"Circular Farmaceutica";journal;"00097314";0,107;Q4;3;29;110;391;1;97;0,01;13,48;68,18;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19900192515;"Farmaceuticos de Atencion Primaria";journal;"21723761, 21736359";0,107;Q4;2;36;9;211;0;3;0,00;5,86;65,71;0;0;Spain;Western Europe;"Elsevier Espana";"2010-2012";"Pharmacology (medical) (Q4)";"Medicine"
8;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,128;Q4;10;28;69;744;12;69;0,15;26,57;45,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,159;Q3;3;11;55;58;3;40;0,04;5,27;42,86;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,183;Q3;6;54;166;1146;10;144;0,09;21,22;68,35;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
5;21265;"Drugs of the Future";journal;"03778282";0,221;Q3;46;104;343;6120;197;342;0,59;58,85;26,29;0;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,285;Q3;56;0;224;0;209;214;0,85;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21256;"Drugs of Today";journal;"16993993, 16994019";0,422;Q2;57;73;295;4139;475;290;1,69;56,70;32,31;6;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21773;"AIDS Reviews";journal;"11396121, 16986997";1,932;Q1;62;28;77;2316;319;62;3,43;82,71;33,33;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
1;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";;-;9;6;0;175;0;0;0,00;29,17;38,46;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
