Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,164;Q4;20;493;623;8081;117;623;0,20;16,39;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
2;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,216;Q4;23;293;498;4439;211;498;0,53;15,15;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
3;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,240;Q4;22;286;697;3970;368;697;0,49;13,88;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
4;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,360;Q3;29;50;146;738;60;144;0,46;14,76;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,247;Q3;41;46;163;829;59;163;0,38;18,02;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
6;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,138;Q4;9;27;105;403;9;105;0,09;14,93;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,489;Q2;14;26;69;436;32;69;0,33;16,77;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";;-;20;15;0;277;0;0;0,00;18,47;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
9;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,183;Q4;11;14;70;206;21;69;0,34;14,71;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,102;-;2;0;148;0;4;146;0,03;0,00;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
