Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152452;"Biochemia Medica";journal;"13300962";0,552;Q2;54;40;121;1428;298;107;2,86;35,70;63,64;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,492;Q2;67;40;120;1332;241;120;1,54;33,30;42,95;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,454;Q2;67;92;277;2612;437;235;1,48;28,39;47,65;11;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;18670;"Psychiatria Danubina";journal;"03535053";0,393;Q2;49;148;434;3752;448;401;0,98;25,35;49,87;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
5;32878;"Collegium Antropologicum";journal;"03506134";0,387;Q3;49;340;971;8625;801;966;0,86;25,37;47,88;1;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
6;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,285;Q3;28;61;327;1586;187;321;0,54;26,00;51,71;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,268;Q3;28;54;157;978;125;121;0,81;18,11;63,69;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
8;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,248;Q3;43;69;167;2815;162;161;0,97;40,80;46,13;14;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,191;Q3;11;34;69;1247;15;69;0,22;36,68;77,61;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
10;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,190;Q3;11;30;67;739;12;66;0,20;24,63;22,97;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;26545;"Acta Medica Croatica";journal;"13300164";0,169;Q3;19;78;336;2546;98;314;0,24;32,64;46,02;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
12;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,156;Q3;26;91;222;2131;62;214;0,24;23,42;50,19;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;19361;"Sigurnost";journal;"03506886";0,141;Q4;6;57;122;378;6;92;0,03;6,63;66,67;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
14;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,140;Q3;13;26;70;497;18;68;0,30;19,12;36,51;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
15;25579;"Diabetologia Croatica";journal;"03510042";0,136;Q3;21;9;42;314;21;42;0,43;34,89;42,86;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700182112;"Medicina Fluminensis";journal;"18476864";0,136;Q4;10;100;265;2928;58;254;0,26;29,28;40,53;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19863;"Socijalna Psihijatrija";journal;"03037908";0,127;Q4;7;26;102;644;6;100;0,05;24,77;72,55;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
18;17106;"Lijecnicki Vjesnik";journal;"00243477";0,122;Q4;18;60;224;1957;44;187;0,21;32,62;48,10;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,121;Q4;9;36;119;1091;12;114;0,07;30,31;55,26;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,121;Q4;9;57;143;1563;8;141;0,07;27,42;63,50;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;51313;"Infektoloski Glasnik";journal;"13312820";0,115;Q4;8;31;80;657;8;65;0,09;21,19;62,67;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
22;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,113;Q4;6;48;91;1351;5;90;0,07;28,15;55,37;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;17523;"Neurologia Croatica";journal;"03538842";0,111;Q4;6;41;71;657;7;71;0,07;16,02;58,26;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
24;19740;"Reumatizam";journal;"03741338";0,105;Q4;8;25;95;0;5;93;0,07;0,00;60,94;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
25;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,103;Q4;6;0;28;0;2;27;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;12361;"Libri Oncologici";journal;"03008142";0,102;Q4;4;15;41;476;1;41;0,00;31,73;57,89;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
27;18468;"Medicus";journal;"1330013X";0,102;Q4;8;40;99;1291;6;94;0,09;32,28;44,62;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
28;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,101;Q4;9;0;36;0;0;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
29;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;29;62;825;4;62;0,02;28,45;49,49;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21077;"Pharmaca";journal;"00316857";0,101;Q4;5;0;30;0;0;26;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;11;0;237;0;0;0,00;21,55;37,50;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;36;232;6;35;0,08;17,85;51,28;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
