Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826426;"Internet of Things";book series;"21991073, 21991081";1,365;Q1;24;118;367;4126;738;1;1,52;34,97;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Computer Science; Physics and Astronomy"
2;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,655;Q2;20;6;17;144;28;4;0,42;24,00;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q2)";"Computer Science"
3;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,650;Q2;5;40;2;663;4;1;0,00;16,58;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
4;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,398;Q2;6;26;61;1229;18;3;0,29;47,27;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
5;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,378;Q3;45;31;29;439;54;28;1,86;14,16;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,238;Q3;9;47;25;3358;13;3;0,52;71,45;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
7;21101156896;"Lecture Notes on Multidisciplinary Industrial Engineering";book series;"25225022, 25225030";0,221;Q3;14;1;645;0;307;1;0,45;0,00;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Engineering"
8;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,218;Q3;45;209;1442;2818;580;1072;0,38;13,48;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
9;28700;"Materials Science Forum";book series;"02555476, 16629752";0,195;Q4;87;394;4833;7034;2393;3988;0,47;17,85;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,193;Q3;18;648;2522;11431;1094;2180;0,37;17,64;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
