Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,127;Q4;52;52;93;2277;11;86;0,12;43,79;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
2;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,888;Q1;184;102;246;3548;697;246;2,46;34,78;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;12628;"Oral Oncology";journal;"18790593, 13688375";0,516;Q2;137;120;549;4008;774;534;1,05;33,40;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Oral Surgery (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
4;21100777717;"Implantologie";journal;"09439692";;-;7;21;0;640;0;0;0,00;30,48;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery";"Dentistry"
5;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,468;Q3;95;96;271;2800;403;264;1,28;29,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oral Surgery (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,175;Q1;76;37;104;1079;208;97;1,62;29,16;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
7;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,529;Q1;100;48;84;1322;239;81;2,45;27,54;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
8;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,638;Q1;155;118;265;3116;648;254;1,97;26,41;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
9;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,245;Q1;96;63;175;1645;265;166;1,08;26,11;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q1)";"Dentistry; Medicine"
10;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,677;Q2;91;104;278;2584;324;263;0,99;24,85;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,567;Q2;139;251;777;6237;996;729;1,14;24,85;United States;Northern America;"Elsevier Inc.";"2012-2023";"Surgery (Q1); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
12;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,534;Q2;91;62;180;1488;193;172;0,85;24,00;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
13;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,592;Q2;149;214;704;5101;643;697;0,69;23,84;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
14;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,942;Q1;106;149;247;3538;393;228;1,47;23,74;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
15;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,322;Q3;68;57;121;1325;73;108;0,41;23,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
16;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,715;Q2;115;125;313;2814;427;302;1,28;22,51;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
17;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,500;Q3;52;53;120;1180;74;115;0,49;22,26;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
18;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,115;Q4;26;12;46;252;8;41;0,20;21,00;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
19;24958;"Dental Traumatology";journal;"16009657, 16004469";0,750;Q1;93;69;154;1380;184;150;1,14;20,00;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
20;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,549;Q2;140;297;1104;5795;812;991;0,58;19,51;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
21;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,129;Q4;15;47;39;905;4;37;0,10;19,26;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
22;25571;"Implant Dentistry";journal;"10566163, 15382982";0,412;Q3;76;73;235;1161;91;211;0,29;15,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
23;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;71;175;981;32;174;0,15;13,82;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
24;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,460;Q3;87;140;421;1112;271;319;0,47;7,94;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
25;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,294;-;32;25;75;122;36;75;0,41;4,88;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
26;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,113;Q4;28;60;164;221;17;142;0,08;3,68;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
27;26153;"Journal of Oral Implantology";journal;"01606972";0,258;Q3;61;29;118;38;32;107;0,13;1,31;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
28;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,213;Q4;28;59;237;67;82;237;0,33;1,14;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
29;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,100;-;13;136;277;0;0;277;0,00;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
31;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,105;-;16;134;383;0;18;379;0,05;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
