Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,475;Q1;115;204;192;2521;791;187;4,77;12,36;21,95;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,652;Q1;109;144;372;2431;1028;303;2,55;16,88;12,56;19;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;25441;"Cardiovascular Diabetology";journal;"14752840";1,382;Q1;108;93;140;3505;505;139;3,21;37,69;36,23;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
4;23062;"Circulation Journal";journal;"13474820, 13469843";1,338;Q1;125;470;1206;13843;3577;1097;3,19;29,45;16,67;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;22487;"BMC Cardiovascular Disorders";journal;"14712261";1,208;Q1;71;62;136;2063;372;136;2,73;33,27;32,60;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
6;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,996;Q1;54;59;69;3319;171;63;2,48;56,25;25,11;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,923;Q1;57;55;101;2371;271;99;2,58;43,11;25,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;16598;"Cardiovascular Ultrasound";journal;"14767120";0,811;Q2;56;54;174;1304;366;174;2,13;24,15;28,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,794;Q2;84;152;211;5068;587;208;2,40;33,34;22,29;17;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
10;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,778;Q2;55;79;260;2042;485;254;1,74;25,85;16,55;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,765;Q2;61;64;166;2735;337;162;1,92;42,73;33,03;6;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
12;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,713;Q2;81;147;590;3446;1006;485;1,61;23,44;32,89;17;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
13;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,704;Q2;82;114;384;6145;1095;381;2,99;53,90;26,86;9;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,684;Q2;41;34;98;1972;257;90;2,60;58,00;29,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
15;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,620;Q2;77;63;170;1480;319;149;1,86;23,49;35,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,594;Q2;55;58;183;1363;301;164;1,76;23,50;20,47;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
17;23072;"Clinical Cardiology";journal;"19328737, 01609289";0,559;Q2;86;244;558;4725;668;490;1,08;19,36;22,04;32;0;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,540;Q2;72;614;1265;5957;1213;1004;0,90;9,70;15,82;52;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
19;22490;"Blood Pressure";journal;"16511999, 08037051";0,510;Q2;56;64;159;1786;268;136;1,59;27,91;29,39;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;6400153108;"Artery Research";journal;"18729312";0,494;Q2;24;26;56;718;57;43;0,85;27,62;24,47;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
21;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,492;Q2;45;55;171;1602;262;161;1,76;29,13;19,07;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
22;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,481;Q2;57;133;187;2548;251;184;1,31;19,16;17,51;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
23;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,455;Q2;53;65;152;1147;211;152;1,03;17,65;34,21;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;20638;"Texas Heart Institute Journal";journal;"07302347, 15266702";0,452;Q2;63;195;432;2645;407;343;0,81;13,56;21,81;0;0;United States;Northern America;"Texas Heart Institute";"1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;7200153154;"Cardiology Journal";journal;"18975593";0,438;Q3;44;128;319;2535;313;286;1,13;19,80;23,95;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
26;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,437;Q3;37;69;117;811;108;78;1,00;11,75;21,49;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
27;20560;"Reviews in Cardiovascular Medicine";journal;"15306550";0,389;Q3;43;54;171;1436;135;125;0,72;26,59;18,31;0;0;United States;Northern America;"IMR Press Limited";"2000-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
28;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,373;Q3;48;105;281;1343;268;261;1,00;12,79;8,31;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;22396;"Acta Myologica";journal;"25321900, 11282460";0,355;Q3;39;12;66;248;70;60;0,44;20,67;48,39;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
30;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,339;Q3;31;76;30;5833;10;21;0,33;76,75;32,28;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
31;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,324;Q3;31;84;137;1684;84;122;0,59;20,05;15,61;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
32;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,303;Q3;62;344;714;10238;744;672;0,90;29,76;40,36;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,298;Q3;34;121;357;1906;244;276;0,78;15,75;25,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
34;21100212900;"Global Heart";journal;"22118179, 22118160";0,298;Q3;50;19;50;434;35;42;0,70;22,84;15,15;2;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
35;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,275;Q3;43;72;139;1750;124;119;1,06;24,31;28,47;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
36;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,253;Q3;51;56;205;1534;135;181;0,56;27,39;39,34;8;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,252;Q3;44;117;367;2395;263;361;0,75;20,47;25,38;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
38;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,200;Q3;44;405;966;5708;354;667;0,33;14,09;31,69;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,183;Q3;51;111;388;2027;103;340;0,27;18,26;16,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
40;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,176;Q3;37;193;696;2681;213;505;0,29;13,89;24,83;5;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
41;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,176;Q3;30;145;371;3189;120;304;0,27;21,99;37,07;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
42;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,169;Q3;41;130;326;2857;114;322;0,41;21,98;28,47;8;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
43;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,167;Q3;19;66;201;1221;54;172;0,24;18,50;23,81;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
44;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,158;Q3;20;58;275;1518;59;254;0,27;26,17;26,14;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,157;Q3;28;159;390;2165;99;348;0,29;13,62;19,12;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,151;Q3;13;23;109;566;18;109;0,43;24,61;10,14;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
47;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,148;Q3;18;39;123;814;20;108;0,17;20,87;26,92;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,146;Q3;22;48;45;1123;7;41;0,16;23,40;37,68;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,140;Q3;32;46;25;2810;20;24;0,80;61,09;33,11;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,132;Q4;26;42;37;639;12;29;0,32;15,21;19,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,129;Q4;21;36;52;641;12;49;0,23;17,81;22,22;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
52;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,126;Q4;11;74;192;1087;19;165;0,12;14,69;18,81;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
53;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,125;Q4;4;11;56;161;5;56;0,08;14,64;4,82;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
54;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,125;Q4;5;23;37;269;7;30;0,19;11,70;19,70;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
55;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,124;Q4;11;38;36;759;4;36;0,11;19,97;23,64;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
56;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,122;Q4;32;53;100;979;14;87;0,18;18,47;12,89;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
57;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,122;Q4;12;45;80;1071;11;64;0,14;23,80;25,00;1;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
58;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,121;Q4;33;25;12;498;1;12;0,08;19,92;33,33;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
59;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,114;Q4;5;22;71;134;4;54;0,07;6,09;29,03;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
60;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,113;Q4;11;16;47;556;5;39;0,11;34,75;48,78;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
61;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,112;Q4;17;110;188;1392;14;167;0,07;12,65;25,17;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
62;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,111;Q4;13;44;159;2080;23;142;0,13;47,27;53,78;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
63;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,111;Q4;22;6;2;159;0;2;0,00;26,50;15,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
64;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,111;Q4;25;13;49;353;1;49;0,04;27,15;18,18;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,111;Q4;7;22;48;554;3;43;0,06;25,18;24,66;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
66;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,107;Q4;13;109;172;1954;17;115;0,10;17,93;21,17;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
67;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,106;Q4;8;20;55;693;5;55;0,09;34,65;17,39;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
68;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,104;Q4;28;2;5;109;1;5;0,20;54,50;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
69;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,103;Q4;5;29;58;595;2;56;0,00;20,52;38,78;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
70;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,101;Q4;7;22;67;1162;1;54;0,02;52,82;14,29;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
71;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,101;Q4;24;39;23;656;0;17;0,00;16,82;7,69;3;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
72;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,100;Q4;27;84;133;959;1;128;0,01;11,42;58,19;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
73;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;18;55;575;86;52;1,71;31,94;35,29;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
74;19900192104;"Cardiology Research and Practice";journal;"20900597, 20908016";;-;45;50;0;1189;0;0;0,00;23,78;19,06;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
75;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";;-;29;19;0;325;0;0;0,00;17,11;2,94;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
76;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";;-;27;20;0;1370;0;0;0,00;68,50;43,24;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
77;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;33;123;162;20;123;0,16;4,91;7,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
78;19700175133;"Heart International";journal;"20362579, 18261868";;-;13;10;0;270;0;0;0,00;27,00;18,60;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
79;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;108;256;2540;192;210;0,82;23,52;15,13;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
80;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";;-;6;32;0;946;0;0;0,00;29,56;30,36;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
81;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";;-;34;12;0;340;0;0;0,00;28,33;32,69;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
82;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";;-;4;70;0;1086;0;0;0,00;15,51;18,67;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine";"Medicine"
83;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";;-;13;78;0;1190;0;0;0,00;15,26;16,42;0;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
84;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";;-;4;63;0;1474;0;0;0,00;23,40;27,09;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
