Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,855;Q1;20;51;153;929;119;149;0,79;18,22;26,85;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
2;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,689;Q1;30;22;55;921;143;53;1,79;41,86;29,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Computer Vision and Pattern Recognition (Q1); Instrumentation (Q1); Acoustics and Ultrasonics (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
3;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,509;Q1;29;34;59;890;124;59;2,30;26,18;17,89;0;0;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
4;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,481;Q1;23;47;68;2473;93;68;0,81;52,62;42,86;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,470;Q2;38;59;237;1721;353;237;1,49;29,17;10,23;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;5800155978;"Slavisticna Revija";journal;"03506894";0,467;Q1;9;49;120;1083;25;119;0,26;22,10;48,94;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,418;Q2;27;20;65;704;98;64;1,65;35,20;30,77;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;94302;"Acta Carsologica";journal;"15802612, 05836050";0,384;Q2;29;25;79;1084;71;75;0,94;43,36;28,24;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
9;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,373;Q3;32;33;64;483;69;58;0,75;14,64;46,43;1;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;21100200441;"Glasnik SED";journal;"03512908";0,321;Q1;8;37;144;913;19;101;0,26;24,68;55,17;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
11;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,303;Q1;8;34;132;755;13;124;0,07;22,21;37,50;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;19700180507;"Acta Histriae";journal;"13180185";0,293;Q1;13;50;115;2546;66;115;0,70;50,92;15,22;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
13;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,290;Q3;32;148;454;3217;337;451;0,69;21,74;24,68;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
14;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,280;Q3;15;23;68;823;46;61;0,64;35,78;34,48;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
15;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,274;Q3;53;117;350;4769;373;350;1,13;40,76;42,32;2;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,267;Q3;10;3;44;70;22;40;0,36;23,33;50,00;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
17;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,264;Q2;19;43;146;1750;121;146;0,87;40,70;31,00;2;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
18;21100348975;"Studia Historica Slovenica";journal;"15808122";0,261;Q1;10;44;111;2679;37;109;0,41;60,89;26,83;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,260;Q1;12;61;151;2479;66;150;0,35;40,64;44,44;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,255;Q1;11;24;70;851;26;67;0,47;35,46;67,86;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;22016;"Teorija in Praksa";journal;"00403598";0,252;Q3;12;66;212;2493;77;207;0,41;37,77;61,46;0;0;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
22;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,250;Q2;21;25;90;1317;55;88;0,46;52,68;30,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
23;56416;"Traditiones";journal;"03520447";0,248;Q1;11;22;79;1071;21;78;0,31;48,68;64,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
24;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,235;Q3;14;20;80;900;48;80;0,50;45,00;32,69;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
25;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,229;Q3;16;14;43;423;20;39;0,41;30,21;18,92;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
26;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,228;Q1;15;57;156;1370;60;155;0,46;24,04;27,78;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;5700169467;"Sodobna Pedagogika";journal;"00380474";0,226;Q3;7;35;57;1184;17;51;0,30;33,83;74,42;0;0;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q3)";"Social Sciences"
28;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,211;Q2;15;15;40;1212;17;40;0,41;80,80;54,55;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;21100780471;"Asian Studies";journal;"22325131, 23504226";0,206;Q1;9;26;70;644;15;63;0,21;24,77;31,82;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,202;Q3;9;31;84;1770;34;67;0,33;57,10;33,33;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
31;21100291842;"Revus";journal;"18557112, 15817652";0,196;Q3;8;15;60;415;27;55;0,46;27,67;6,67;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q3)";"Social Sciences"
32;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,192;Q3;7;30;96;761;10;96;0,11;25,37;73,68;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q3)";"Social Sciences"
33;28656;"Geografski Vestnik";journal;"03503895";0,188;Q3;12;11;41;526;16;38;0,48;47,82;55,56;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
34;21100199530;"Etnolog";journal;"03540316";0,175;Q2;8;19;39;295;5;37;0,24;15,53;83,33;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
35;26102;"Informacije MIDEM";journal;"03529045";0,172;Q3;21;29;104;703;72;97;0,57;24,24;25,00;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
36;5700167641;"Phainomena";journal;"13183362";0,167;Q2;4;26;47;374;11;47;0,23;14,38;26,92;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
37;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,162;Q2;6;31;96;687;11;94;0,14;22,16;29,63;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q2)";"Arts and Humanities"
38;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,159;Q3;25;57;183;2157;62;183;0,32;37,84;34,86;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,159;Q4;22;38;98;1448;48;85;0,37;38,11;70,31;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
40;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,151;Q4;12;18;42;411;6;39;0,29;22,83;89,47;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
41;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,143;Q4;39;48;144;1631;80;133;0,50;33,98;27,59;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
42;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,143;Q4;19;22;70;589;25;70;0,29;26,77;44,83;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
43;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,137;Q3;3;38;46;1026;3;45;0,07;27,00;67,57;0;0;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
44;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,136;Q3;5;7;12;210;2;12;0,17;30,00;62,50;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
45;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,134;Q2;4;9;0;393;0;0;0,00;43,67;59,09;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,131;Q2;6;23;87;700;11;85;0,15;30,43;57,89;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q2)";"Arts and Humanities"
47;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,130;Q4;13;39;130;766;11;129;0,07;19,64;12,50;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
48;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,128;Q4;9;8;23;263;7;23;0,31;32,88;41,18;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
49;23612;"Zgodovinski Casopis";journal;"03505774";0,128;Q2;6;16;38;998;9;38;0,31;62,38;36,36;0;0;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
50;5600153161;"Anthropological Notebooks";journal;"1408032X";0,125;Q3;16;22;66;846;38;65;0,44;38,45;62,07;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
51;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,122;Q2;6;9;44;472;11;42;0,17;52,44;42,86;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
52;21100394195;"De Musica Disserenda";journal;"18543405";0,122;Q2;3;17;51;411;3;48;0,06;24,18;56,25;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q2)";"Arts and Humanities"
53;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,120;Q4;11;59;275;2119;20;255;0,06;35,92;50,64;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,113;Q3;7;16;15;744;3;15;0,20;46,50;47,62;0;0;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
55;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,110;Q2;5;31;105;625;4;102;0,02;20,16;73,53;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,103;Q3;6;12;8;303;1;8;0,13;25,25;68,75;0;0;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,102;Q3;3;9;31;75;2;30;0,10;8,33;55,56;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
58;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,101;Q4;5;0;179;0;1;167;0,01;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
59;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;25;42;186;0;38;0,00;7,44;73,68;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;20768;"Kronika";journal;"00234923";0,101;Q4;4;32;34;924;2;33;0,06;28,88;32,14;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
61;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,101;Q4;4;14;26;744;3;25;0,12;53,14;42,86;0;0;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
62;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;12;16;309;0;16;0,00;25,75;30,77;0;0;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;31;95;567;7;92;0,03;18,29;28,57;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
64;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;16;52;404;1;40;0,00;25,25;40,00;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,100;Q4;6;48;77;1037;4;76;0,06;21,60;58,97;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
66;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";;-;4;11;0;365;0;0;0,00;33,18;72,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language";"Social Sciences"
67;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;14;48;436;1;44;0,02;31,14;66,67;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
68;26894;"Geologija";journal;"00167789, 1854620X";;-;10;26;69;851;20;68;0,30;32,73;37,50;0;0;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology; Geophysics; Paleontology";"Earth and Planetary Sciences"
69;21100846340;"Journal of Comparative Politics";journal;"13381385";;-;7;10;0;445;0;0;0,00;44,50;7,14;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science";"Social Sciences"
70;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;29;62;766;8;62;0,13;26,41;69,57;0;0;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
71;21100856790;"Kairos";journal;"25361597, 18549373";;-;4;34;0;714;0;0;0,00;21,00;50,00;0;0;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
72;21100877342;"Problemi";journal;"05552419";;-;4;46;0;703;0;0;0,00;15,28;12,50;0;0;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
73;5600153193;"Social Science Forum";journal;"03523608";;-;4;16;0;704;0;0;0,00;44,00;62,50;0;0;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Communication; Cultural Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
