Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,641;Q2;89;84;375;2659;748;375;1,49;31,65;46,70;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2;30024;"Breastfeeding Review";journal;"07292759";0,513;Q1;26;9;27;99;31;27;1,19;11,00;80,95;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,400;Q1;42;67;136;1274;122;110;0,70;19,01;69,38;27;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,335;Q2;43;22;153;678;112;143;0,46;30,82;65,79;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
5;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,328;Q2;30;25;98;425;56;85;0,48;17,00;58,82;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
6;5200152618;"ACORN";journal;"14487535";0,250;Q2;9;43;108;288;22;69;0,20;6,70;80,56;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
7;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,234;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (nursing) (Q2)";"Medicine; Nursing"
8;16227;"Journal of law and medicine";journal;"1320159X";0,164;Q4;21;63;199;52;60;183;0,32;0,83;63,51;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
9;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,162;Q4;28;22;53;618;17;47;0,29;28,09;75,44;3;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
10;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,136;-;25;23;53;717;15;41;0,28;31,17;58,82;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,121;Q3;18;8;108;214;12;92;0,04;26,75;44,44;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
12;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,115;Q4;12;16;121;313;22;103;0,16;19,56;91,43;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
13;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;37;71;1173;35;39;0,36;31,70;76,00;6;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
15;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;30;64;538;22;45;0,29;17,93;55,56;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
