Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,100;Q4;11;0;43;0;4;42;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100258736;"Advanced Series in Management";book series;"18776361";0,101;Q4;16;15;16;45;0;16;0,00;3,00;22,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
18;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,101;Q4;7;15;31;293;2;31;0,06;19,53;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
17;4700152647;"Advances in Global Leadership";book series;"15351203";0,101;Q4;20;0;15;0;1;14;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
16;21100264891;"Applications of Management Science";book series;"02768976";0,101;Q4;10;11;14;321;1;14;0,07;29,18;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
15;21100265052;"Progress in International Business Research";book series;"17458862";0,101;Q4;14;15;26;870;0;24;0,00;58,00;27,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
14;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,112;Q3;12;18;16;1047;2;15;0,13;58,17;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
13;21100268241;"Research in Competence-Based Management";book series;"17442117";0,126;Q3;6;10;10;578;3;9;0,30;57,80;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
12;4800153109;"Advances in Taxation";book series;"10587497";0,133;Q3;10;7;6;0;1;6;0,17;0,00;43,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,140;Q3;7;14;28;588;3;27;0,11;42,00;52,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
10;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,147;Q3;16;8;42;96;4;38;0,10;12,00;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,190;Q3;24;20;20;0;3;20;0,10;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;4100151511;"Advances in Management Accounting";book series;"14747871";0,203;Q2;16;8;29;0;10;23;0,00;0,00;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
7;30059;"World Bank Working Paper";book series;"17265878";0,227;Q2;13;0;22;0;6;20;0,00;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
6;21100265102;"Research in Consumer Behavior";book series;"08852111";0,238;Q2;18;13;24;646;15;19;0,00;49,69;72,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2)";"Business, Management and Accounting"
5;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,278;Q2;11;12;40;392;7;26;0,08;32,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
4;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,652;Q1;27;13;39;0;15;38;0,42;0,00;41,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
3;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";;-;12;13;0;590;0;0;0,00;45,38;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
2;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";;-;10;14;0;307;0;0;0,00;21,93;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
1;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";;-;7;22;0;469;0;0;0,00;21,32;21,05;1;0;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
