Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,125;Q4;26;25;83;493;18;66;0,20;19,72;45,61;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,133;Q4;14;38;64;1041;19;63;0,30;27,39;46,15;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22198;"Genetika";journal;"00166758";0,140;Q4;22;233;591;599;133;591;0,21;2,57;55,68;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,146;Q4;23;24;234;1611;65;234;0,25;67,13;38,55;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,175;Q4;23;0;78;0;26;78;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Forestry (Q3); Ecology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,180;Q4;22;179;534;4333;154;534;0,29;24,21;40,90;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
11;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,198;Q4;22;63;148;1071;21;148;0,14;17,00;25,93;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biomedical Engineering (Q3); Biochemistry (Q4); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
9;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,293;Q4;63;129;421;4012;329;417;0,83;31,10;45,86;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;22190;"Genetics and Molecular Research";journal;"16765680";0,337;Q4;59;260;435;3686;451;431;1,02;14,18;43,95;11;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q4;73;29;73;997;97;70;0,86;34,38;25,00;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
6;18924;"Journal of Genetics";journal;"09737731, 00221333";0,515;Q3;46;99;157;3318;228;148;1,66;33,52;32,24;4;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,526;Q3;75;79;294;3047;419;293;1,62;38,57;39,22;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;154;542;3115;272;542;0,51;20,23;39,97;6;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
3;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;6;0;267;0;0;0,00;44,50;15,38;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;19700201437;"Genome Integrity";journal;"20419414";;-;22;16;0;825;0;0;0,00;51,56;37,70;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
1;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;19;18;469;4;18;0,22;24,68;36,84;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
