Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201987;"Southern African Humanities";journal;"16815564";0,797;Q1;23;9;26;584;35;25;1,00;64,89;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,432;Q1;20;39;71;1540;29;67;0,43;39,49;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
3;21100203918;"Social Evolution and History";journal;"16814363";0,197;Q2;14;14;61;627;22;59;0,24;44,79;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;82170;"Man in India (discontinued)";journal;"00251569";0,187;Q2;16;76;119;1817;9;117;0,10;23,91;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,134;Q2;18;12;32;498;19;32;0,61;41,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,124;Q2;8;20;91;583;7;83;0,04;29,15;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
7;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,119;-;21;250;625;5503;70;623;0,09;22,01;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;100069;"Historia";journal;"01019074, 19804369";0,117;Q3;8;42;106;1492;4;104;0,04;35,52;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;21100205962;"Tempo (Brazil)";journal;"14137704";0,115;Q3;9;34;76;1602;7;60;0,06;47,12;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
10;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,109;Q3;6;56;112;2065;9;104;0,12;36,88;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
11;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,105;Q3;5;53;243;497;2;237;0,01;9,38;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,102;Q3;8;46;16;1507;1;13;0,06;32,76;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,101;Q4;5;27;31;746;0;30;0,00;27,63;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q3); History (Q4)";"Arts and Humanities"
14;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q3;1;0;18;0;0;18;0,00;0,00;India;Asiatic Region;"IUP";"2009-2012";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;29;97;713;11;94;0,06;24,59;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,101;Q3;7;26;15;651;0;15;0,00;25,04;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;17214;"Studies in History";journal;"02576430, 0973080X";0,101;Q4;16;8;34;891;6;33;0,19;111,38;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
18;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;62;116;1587;2;108;0,02;25,60;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
19;21100245921;"Historia da Historiografia";journal;"19839928";0,100;Q4;8;49;63;1393;4;56;0,06;28,43;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q4)";"Arts and Humanities"
20;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;13;45;385;2;45;0,03;29,62;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;31;54;292;1;54;0,02;9,42;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
22;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;21;66;669;1;66;0,00;31,86;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
23;21100202945;"Tempo e Argumento";journal;"21751803";0,100;Q4;9;42;86;1367;4;76;0,03;32,55;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
24;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;62;203;1011;3;202;0,02;16,31;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
25;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";;-;6;54;0;1080;0;0;0,00;20,00;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
26;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;118;115;1630;5;115;0,04;13,81;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
27;18067;"Sociological Bulletin";journal;"00380229";;-;6;8;0;0;0;0;0,00;0,00;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
28;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";;-;5;27;0;698;0;0;0,00;25,85;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History";"Arts and Humanities"
29;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;95;324;2188;106;311;0,44;23,03;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
