Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788407;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,201;-;12;0;92;0;96;89;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
2;21100904220;"ICISSP 2019 - Proceedings of the 5th International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,199;-;8;0;57;0;58;55;1,02;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
3;21100912323;"ICT4AWE 2019 - Proceedings of the 5th International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,197;-;5;0;26;0;21;24;0,81;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
4;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,173;-;12;0;135;0;87;132;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Information Systems; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
5;21100912321;"GISTAM 2019 - Proceedings of the 5th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,167;-;4;0;28;0;18;26;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
6;21100926520;"ICETE 2018 - Proceedings of the 15th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,165;-;10;0;119;0;88;115;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
7;21100824466;"IoTBDS 2017 - Proceedings of the 2nd International Conference on Internet of Things, Big Data and Security";conference and proceedings;"-";0,149;-;2;0;7;0;4;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
8;21100912319;"IoTBDS 2019 - Proceedings of the 4th International Conference on Internet of Things, Big Data and Security";conference and proceedings;"-";0,148;-;4;0;24;0;21;22;0,88;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
9;21100926527;"DATA 2018 - Proceedings of the 7th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,147;-;5;0;27;0;28;25;1,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
10;21100824410;"GISTAM 2017 - Proceedings of the 3rd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,145;-;6;0;39;0;16;37;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
