Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
194;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";0,100;Q4;3;15;78;573;13;74;0,11;38,20;38,46;0;6;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
193;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;34,62;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
192;21101132933;"Sguardo";journal;"20366558";0,100;Q4;1;0;79;0;5;73;0,00;0,00;0,00;0;0;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;19700181208;"Aleph";journal;"15651525, 15533956";0,101;Q4;8;0;25;0;3;24;0,11;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q4); History and Philosophy of Science (Q4); Religious Studies (Q4)";"Arts and Humanities"
190;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;9;36;175;0;30;0,00;19,44;12,50;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
189;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
188;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;16;30;1308;5;30;0,11;81,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication (Q4); Education (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
187;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,101;Q4;6;5;41;174;2;33;0,04;34,80;0,00;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
186;21100371972;"Library and Information History";journal;"17583489, 17583497";0,101;Q4;7;11;36;973;3;27;0,04;88,45;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
185;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;13;33;579;2;30;0,00;44,54;8,33;0;4;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
184;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;12;22;355;1;22;0,00;29,58;18,75;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
183;21101087361;"Africa(Italy)";journal;"26123258, 26126702";0,102;Q4;2;0;19;0;1;19;0,10;0,00;0,00;0;0;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
182;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,102;Q4;6;5;13;388;0;13;0,00;77,60;50,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
181;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;16;16;644;1;16;0,00;40,25;35,29;0;1;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
180;27236;"Studia Leibnitiana";journal;"00393185";0,102;Q4;9;0;17;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
179;21101068185;"Metatheoria";journal;"18532322, 18532330";0,103;Q4;1;0;16;0;1;15;0,00;0,00;0,00;0;0;Argentina;Latin America;"Editorial de la Universidad Nacional de Tres de Febrero (EDUNTREF)";"2020-2021";"History and Philosophy of Science (Q4)";"Arts and Humanities"
178;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,103;Q4;4;0;64;0;4;62;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
177;21101124745;"Humanidades";journal;"15105024, 23011629";0,104;Q4;2;19;58;524;6;54;0,08;27,58;53,33;0;3;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
176;21101059738;"Margens";journal;"19825374, 18060560";0,104;Q4;2;34;68;755;5;66;0,08;22,21;62,96;0;11;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
175;18612;"Renaissance and Reformation";journal;"0034429X";0,104;Q4;8;32;148;1306;15;97;0,05;40,81;45,16;0;7;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
174;21101019705;"Historia et Ius";journal;"22797416";0,106;Q4;1;36;108;350;3;107;0,05;9,72;32,35;0;6;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"History (Q3); Cultural Studies (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
173;21101146389;"Mediterranea";journal;"24452378";0,106;Q4;2;15;40;746;6;34;0,17;49,73;30,77;0;1;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics (Q3); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
172;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";0,106;Q4;2;11;56;587;5;49;0,09;53,36;25,00;0;0;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
171;19900192733;"Cromohs";journal;"11237023";0,108;Q4;4;6;37;184;6;32;0,16;30,67;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
170;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,109;Q4;10;0;73;0;17;64;0,10;0,00;0,00;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
169;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,110;Q4;6;0;225;0;33;224;0,15;0,00;0,00;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
168;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,110;Q4;37;9;52;209;15;48;0,22;23,22;46,43;0;3;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
167;21100314718;"Radix";journal;"01654322";0,110;Q4;2;44;96;447;2;84;0,02;10,16;15,63;0;3;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
166;18381;"Medicina nei secoli";journal;"03949001";0,111;Q4;13;31;88;1053;8;86;0,13;33,97;39,06;0;13;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
165;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,111;Q4;16;0;3;0;2;3;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
164;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,112;Q4;9;29;59;704;6;59;0,00;24,28;39,29;0;11;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
163;21101144513;"Canadian Journal of Health History";journal;"28166477";0,113;Q4;1;15;13;1459;5;13;0,38;97,27;53,33;1;7;Canada;Northern America;"University of Toronto Press";"2022-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
162;21101028122;"Esbocos";journal;"1414722X, 21757976";0,113;Q4;4;9;121;377;16;112;0,13;41,89;50,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q3); Anthropology (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,113;Q4;6;10;37;372;2;32;0,00;37,20;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
160;12616;"Dynamis";journal;"02119536";0,115;Q4;15;41;65;1058;15;65;0,23;25,80;44,19;0;7;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
159;21101163006;"Journal of Jewish Identities";journal;"19397941, 19462522";0,116;Q4;2;14;34;716;8;32;0,18;51,14;31,25;0;4;United States;Northern America;"Johns Hopkins University Press";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
158;21101054413;"Filosofiya Nauki i Tehniki";journal;"26587297, 24139084";0,118;Q4;3;23;80;470;6;80;0,10;20,43;46,67;0;2;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Science";"2019-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
157;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,119;Q4;9;4;43;193;9;37;0,24;48,25;50,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); History and Philosophy of Science (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
156;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,122;Q4;8;12;38;368;13;34;0,15;30,67;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
155;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,123;Q4;10;18;94;792;33;81;0,34;44,00;44,44;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
154;19600156834;"Icon";journal;"13618113";0,123;Q4;5;0;38;0;3;34;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
153;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,123;Q4;2;19;34;846;2;31;0,00;44,53;83,33;0;7;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
152;21100833034;"Micrologus";journal;"11232560";0,125;Q4;4;32;48;0;5;43;0,00;0,00;48,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
151;18959;"Medizinhistorisches Journal";journal;"00258431";0,126;Q4;13;13;41;823;13;40;0,22;63,31;16,67;0;4;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
150;21100464312;"Metode";journal;"21749221, 21743487";0,126;Q4;7;29;86;406;26;73;0,30;14,00;41,86;0;11;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
149;19321;"Annals of Science";journal;"1464505X, 00033790";0,127;Q3;22;24;56;402;26;53;0,39;16,75;44,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
148;54623;"Llull";journal;"02108615";0,128;Q3;3;9;48;432;9;48;0,18;48,00;18,18;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
147;16800154746;"Histoire de l'Education";journal;"02216280";0,129;Q3;8;12;32;1116;4;31;0,19;93,00;16,67;0;1;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
146;21101070310;"Thammasat Review";journal;"08595747, 26300303";0,129;Q3;4;25;64;1496;27;64;0,49;59,84;50,00;0;10;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;21101021440;"History of Science and Technology";journal;"24157422, 24157430";0,132;Q3;4;21;71;920;26;64;0,48;43,81;50,00;0;10;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
144;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,132;Q3;13;12;69;594;5;66;0,07;49,50;63,64;0;1;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
143;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";0,133;Q3;3;6;41;234;9;40;0,21;39,00;57,14;0;1;China;Asiatic Region;"Science China Press";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
142;10300153314;"Metascience";journal;"14679981, 08150796";0,133;Q3;3;4;10;9;0;1;0,00;2,25;0,00;0;1;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
141;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,133;Q3;23;4;121;363;54;118;0,31;90,75;25,00;0;2;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
140;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,134;Q3;10;0;29;0;5;29;0,20;0,00;0,00;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
139;21235;"Endeavour";journal;"18731929, 01609327";0,135;Q3;29;17;44;1151;17;42;0,36;67,71;50,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
138;30058;"History of Education";journal;"14645130, 0046760X";0,137;Q3;23;55;130;382;51;127;0,39;6,95;50,00;0;16;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
137;21101128566;"Educacion y Humanismo";journal;"26652420, 01242121";0,138;Q3;2;20;25;1117;6;25;0,24;55,85;55,32;0;10;Venezuela;Latin America;"Universidad Simon Bolivar";"2022-2023";"Cultural Studies (Q3); Gender Studies (Q3); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
136;22677;"Ambix";journal;"17458234, 00026980";0,141;Q3;14;13;60;0;18;55;0,23;0,00;26,67;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
135;28482;"Gesnerus";journal;"00169161";0,141;Q3;12;0;13;0;6;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
134;15015;"Agricultural History Review";journal;"00021490";0,145;Q3;22;12;34;1141;15;34;0,55;95,08;20,00;0;5;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
133;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,145;Q3;21;10;23;394;13;23;0,41;39,40;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
132;5700163879;"KronoScope";journal;"1567715X, 15685241";0,146;Q3;10;8;33;196;7;29;0,06;24,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
131;21101023184;"Momento";journal;"01214470, 25008013";0,146;Q3;4;14;35;313;18;31;0,75;22,36;25,71;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"History and Philosophy of Science (Q3); Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
130;21100921059;"Prometeica";journal;"18529488";0,155;Q3;3;104;77;2582;16;64;0,26;24,83;43,45;0;42;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
129;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,156;Q3;24;30;81;1812;46;79;0,37;60,40;61,29;0;2;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
128;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,159;Q3;7;0;47;0;17;42;0,18;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
127;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,161;Q3;25;25;79;2448;24;73;0,38;97,92;39,13;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
126;27640;"Asclepio";journal;"19883102, 02104466";0,163;Q3;15;29;87;1429;27;81;0,25;49,28;54,05;0;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
125;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,166;Q3;6;65;145;1785;22;142;0,15;27,46;26,79;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
124;19700181256;"Constructivist Foundations";journal;"1782348X";0,169;Q3;24;94;245;1932;67;244;0,27;20,55;28,57;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
123;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,171;Q3;31;29;81;2100;36;79;0,33;72,41;30,77;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
122;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";0,172;Q3;3;14;104;363;32;98;0,19;25,93;43,14;0;8;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"History (Q2); History and Philosophy of Science (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
121;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";0,173;Q3;3;7;26;270;5;25;0,19;38,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
120;22351;"History of Science";journal;"17538564, 00732753";0,173;Q3;33;38;76;0;54;69;0,70;0,00;53,19;0;8;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
119;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,174;Q3;9;27;82;2058;22;80;0,28;76,22;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
118;21100207202;"Principia";journal;"14144247, 18081711";0,178;Q3;6;28;86;873;18;84;0,19;31,18;16,22;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
117;21100386473;"Journal of Anesthesia History";journal;"23524529";0,183;Q3;9;0;43;0;26;42;1,20;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
116;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";0,184;Q3;2;19;43;941;5;43;0,14;49,53;28,57;0;5;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
115;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,189;Q3;3;51;114;2130;16;113;0,14;41,76;33,33;0;9;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
114;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,192;Q3;28;20;59;1217;32;59;0,51;60,85;14,81;0;2;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
113;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,193;Q3;23;59;238;1999;102;236;0,47;33,88;33,94;0;14;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
112;21100902676;"Istoriya";journal;"20798784";0,193;Q3;5;416;1203;12816;198;1203;0,17;30,81;47,02;0;72;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
111;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,193;Q3;11;86;257;2908;136;239;0,36;33,81;19,17;0;21;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
