Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,680;Q1;37;40;162;2264;580;161;1,68;56,60;31,72;1;23;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,555;Q1;33;41;155;2033;578;155;4,38;49,59;37,97;1;34;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Social Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;21100834312;"Persian Journal of Acarology";journal;"22518169";0,438;Q2;9;44;106;2082;97;80;1,07;47,32;41,67;0;12;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
4;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,437;Q2;28;28;89;1478;200;89;1,75;52,79;32,59;0;18;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
5;21101097251;"Journal of Insect Biodiversity and Systematics";journal;"24238112";0,413;Q2;7;40;89;1893;89;89;0,92;47,33;25,00;0;4;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
6;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,394;Q2;28;49;130;1901;224;129;1,23;38,80;26,75;0;8;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;21101071951;"International Journal of Horticultural Science and Technology";journal;"25883143, 23221461";0,349;Q2;11;40;91;1691;166;91;1,84;42,28;24,03;0;8;Iran;Middle East;"University of Tehran, College of Aburaihan";"2019-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
8;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,341;Q3;24;27;84;1445;203;83;1,59;53,52;50,48;0;10;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,285;Q2;12;128;188;4315;290;188;1,63;33,71;42,27;0;61;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,250;Q3;26;96;405;4246;449;405;1,05;44,23;30,09;0;39;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
11;21100826380;"Journal of Crop Protection";journal;"2251905X, 22519041";0,239;Q3;10;37;134;1585;120;134;0,71;42,84;37,50;0;9;Iran;Middle East;"Tarbiat Modares University";"2017-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";0,236;Q3;8;25;74;2132;79;68;1,10;85,28;35,23;0;10;Iran;Middle East;"Islamic Azad University";"2019-2023";"Pharmacology (Q3); Plant Science (Q3); Biochemistry (Q4); Drug Discovery (Q4); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,231;Q3;10;17;103;760;91;103;0,74;44,71;23,53;0;4;Iran;Middle East;"Islamic Azad University";"2016-2022";"Plant Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,220;Q3;15;69;236;3001;184;236;0,75;43,49;20,00;0;7;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,220;Q3;45;107;345;4764;377;344;0,97;44,52;27,43;0;48;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
16;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,216;Q4;9;24;70;1162;48;70;0,65;48,42;24,32;0;1;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,207;Q4;7;60;140;2571;113;140;0,78;42,85;36,10;0;31;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";0,199;Q4;4;24;70;665;37;70;0,54;27,71;41,86;0;3;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";0,194;Q4;16;25;95;1046;75;84;0,72;41,84;52,05;1;5;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
20;21100935005;"Rostaniha";journal;"24236608, 16084306";0,182;Q4;3;24;68;1039;19;66;0,24;43,29;42,86;0;3;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,179;Q4;14;88;115;2792;63;115;0,29;31,73;44,95;0;12;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
22;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";0,153;Q4;5;19;41;934;20;41;0,59;49,16;30,51;0;1;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,151;Q4;10;61;128;2122;61;127;0,40;34,79;55,30;0;34;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;21101048989;"Journal of Food Science and Technology (Iran)";journal;"20088787";0,140;Q4;6;305;645;11139;219;645;0,38;36,52;34,51;0;22;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
25;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,138;Q4;5;47;130;1809;48;130;0,37;38,49;36,46;0;19;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
26;21100857166;"Journal of Nuts";journal;"23833416, 2383319X";0,137;Q4;8;23;66;984;24;66;0,24;42,78;25,61;0;3;Iran;Middle East;"Islamic Azad University";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
27;21101028196;"Journal of Research and Innovation in Food Science and Technology";journal;"22520937, 25382357";0,136;Q4;5;26;85;962;32;85;0,34;37,00;43,04;0;2;Iran;Middle East;"Research Institute of Food Science and Technology";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
28;21101097038;"Animal Production Research";journal;"22520872, 25386107";;-;2;30;63;1120;14;63;0,22;37,33;10,34;0;8;Iran;Middle East;"University of Guilan";"2020-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
29;21101171685;"Forest Engineering";journal;"10068023";;-;7;124;274;2941;223;274;0,88;23,72;38,74;0;29;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
30;21101163377;"International Journal of Nutrition Sciences";journal;"25381873, 25382829";;-;7;31;96;1067;53;92;0,61;34,42;46,49;0;16;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
31;21101152524;"Journal of Entomological Society of Iran";journal;"02599996, 27833968";;-;2;28;30;1056;3;30;0,10;37,71;34,18;0;8;Iran;Middle East;"Entomological Society of Iran (ESI)";"2022-2023";"Animal Science and Zoology; Ecology; Insect Science; Toxicology";"Agricultural and Biological Sciences; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";;-;6;32;91;1363;68;91;0,81;42,59;34,12;0;17;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
33;21101145678;"Plant Pest Research";journal;"25386123, 23222409";;-;3;28;68;987;18;67;0,25;35,25;21,15;0;17;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
