Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";3,671;Q1;115;217;535;16561;6549;524;9,18;76,32;39,80;0;94;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";3,128;Q1;56;146;223;7287;1774;158;9,00;49,91;37,67;0;99;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,254;Q2;58;130;362;4019;1495;358;3,95;30,92;37,50;0;119;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";1,122;Q2;47;73;317;3608;1127;284;3,43;49,42;44,06;0;47;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,979;Q2;96;90;283;4306;971;279;2,96;47,84;45,95;0;52;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,965;Q2;47;104;281;2105;795;181;2,70;20,24;46,02;0;45;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,824;Q3;29;72;199;4234;786;188;3,46;58,81;21,66;1;34;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,712;Q3;37;40;112;2133;300;108;2,99;53,33;31,32;0;36;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19400157274;"Journal of Breast Cancer";journal;"17386756";0,671;Q3;48;48;161;1908;315;154;2,00;39,75;45,21;0;45;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101044876;"Animal Bioscience";journal;"27650235, 27650189";0,633;Q3;80;185;622;7372;1771;617;2,64;39,85;33,51;0;16;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Food Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
11;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,537;Q2;23;99;299;5063;915;299;2,86;51,14;34,12;0;20;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
12;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,410;Q3;25;11;25;371;47;25;2,19;33,73;32,26;0;7;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,405;Q4;40;47;167;1934;281;167;1,50;41,15;38,75;0;20;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,356;Q4;25;80;201;2587;249;199;1,19;32,34;43,57;0;8;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,339;Q3;25;67;132;2845;203;130;0,90;42,46;38,66;0;37;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q3); Biochemistry (Q3); Oceanography (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
