Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,649;Q2;104;666;824;14769;1221;815;1,27;22,18;29,59;3;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,916;Q1;137;180;583;8887;1247;576;1,95;49,37;27,26;44;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;25793;"Quaternary Research";journal;"00335894";1,753;Q1;127;122;275;7390;858;270;2,78;60,57;28,07;22;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;110;329;6483;1196;324;3,43;58,94;16,12;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
5;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,935;Q1;122;99;333;4347;648;313;1,99;43,91;22,66;61;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,211;Q3;41;137;502;3919;98;497;0,20;28,61;53,28;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,887;Q2;86;60;175;3469;338;168;1,48;57,82;29,59;10;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";;-;31;120;0;2586;0;0;0,00;21,55;22,70;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
9;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,338;Q2;54;32;89;1831;81;85;0,72;57,22;24,56;14;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;37958;"Geographical Review";journal;"00167428, 19310846";0,485;Q2;53;33;98;1818;85;90;0,72;55,09;15,91;6;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,227;Q3;25;81;170;1630;43;169;0,25;20,12;27,91;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
12;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,461;-;67;86;290;1356;443;281;1,66;15,77;19,67;1;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
13;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,339;Q2;24;21;48;1260;38;45;0,90;60,00;27,03;3;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;19707;"Independent Review";journal;"10861653";0,196;Q3;25;32;96;1103;33;91;0,34;34,47;8,57;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;48;83;1069;29;83;0,25;22,27;20,81;3;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
16;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,116;Q4;16;63;204;971;17;203;0,07;15,41;43,81;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,573;Q2;47;24;60;917;73;56;1,23;38,21;26,53;1;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
18;4100151601;"Arab World Geographer";journal;"14806800";0,160;Q3;12;29;59;720;6;54;0,12;24,83;19,44;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,494;Q2;42;16;46;712;63;42;1,55;44,50;30,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
20;28671;"Geographical Analysis";journal;"15384632, 00167363";0,614;Q2;76;24;85;710;106;72;1,27;29,58;17,02;4;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,181;Q3;23;12;57;358;13;57;0,25;29,83;10,00;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;26961;"Geology Today";trade journal;"02666979, 13652451";;-;21;26;0;186;0;0;0,00;7,15;24,39;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
23;28170;"Florida Geographer";journal;"07390041";0,114;Q4;4;5;18;100;3;17;0,18;20,00;25,00;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;2;14;64;0;13;0,00;32,00;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;44;147;15;0;124;0,00;0,34;36,84;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
26;21100215149;"40th International Erosion Control Association Annual Conference and Expo 2009 - Environmental Connection 2009: Connect to Solutions";conference and proceedings;"-";0,100;-;2;0;47;0;1;46;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;21100212121;"41st International Erosion Control Association Annual Conference 2010";conference and proceedings;"-";0,100;-;1;0;41;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;130161;"CMS Workshop Lectures";book series;"1521740X";0,102;Q4;10;0;12;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
29;21100496276;"ICIC 2010 - 3rd International Conference on Information and Computing";conference and proceedings;"-";0,106;-;6;0;179;0;23;175;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
30;21100216960;"International Erosion Control Association - 39th Annual Conference and Expo of the International Erosion Control Association 2008 - Environmental Connection 2008: Drive Your Future";conference and proceedings;"-";0,100;-;2;0;38;0;3;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;21100297815;"Landslides - Disaster Risk Reduction";conference and proceedings;"-";0,214;-;6;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
