Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,380;Q1;117;71;213;2717;813;105;3,66;38,27;42,95;31;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,124;Q1;157;863;704;57700;2807;685;3,46;66,86;39,15;75;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
3;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,908;Q1;99;211;297;14611;1059;291;3,48;69,25;43,21;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
4;21100216571;"Frontiers in Psychology";journal;"16641078";1,395;Q1;184;817;1115;47210;3097;1036;2,75;57,78;42,34;75;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
5;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,393;Q2;92;57;175;3038;570;172;2,70;53,30;36,41;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
6;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,911;Q2;42;24;63;1182;88;63;1,14;49,25;42,11;6;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
7;18746;"Psychopathology";journal;"02544962, 1423033X";0,805;Q2;72;63;151;2715;286;137;1,62;43,10;41,79;11;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;14017;"Human Development";journal;"14230054, 0018716X";0,786;Q2;73;32;97;1049;143;52;1,23;32,78;56,76;1;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
9;13464;"Psychological Record";journal;"00332933, 21633452";0,423;Q2;59;60;127;2319;164;126;1,08;38,65;42,14;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
10;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,419;Q2;21;34;112;1284;114;105;1,26;37,76;40,86;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
11;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q2)";"Psychology"
12;12089;"Behavior Analyst";journal;"07386729, 21968918";0,395;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
13;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,378;Q2;61;61;143;2125;163;142;0,91;34,84;60,64;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,339;Q3;28;47;121;1538;108;98;1,12;32,72;49,12;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
15;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,262;Q3;28;89;246;3545;101;243;0,32;39,83;66,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
16;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,227;Q4;10;0;25;0;13;14;0,52;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
17;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,210;Q3;28;34;92;1143;34;68;0,36;33,62;46,97;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
18;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,193;Q4;13;20;62;795;35;56;0,60;39,75;52,50;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
19;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,191;Q4;11;39;71;815;18;67;0,16;20,90;56,25;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
20;17600155117;"Devenir";journal;"10158154";0,162;Q4;13;19;45;742;12;44;0,21;39,05;64,81;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
21;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,158;Q4;12;22;78;818;23;76;0,22;37,18;42,86;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
22;14068;"Psychotherapies";journal;"0251737X";0,156;Q4;10;28;84;498;8;72;0,13;17,79;35,29;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;43;15;2429;17;14;1,13;56,49;53,13;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
24;21100897500;"Education Sciences";journal;"22277102";;-;53;25;24;964;8;19;0,33;38,56;43,10;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
25;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;27;18;795;1;18;0,06;29,44;66,27;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
26;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;4;0;106;0;0;0,00;26,50;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
27;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;32;84;1463;105;56;1,40;45,72;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
28;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;52;209;1596;24;160;0,14;30,69;39,13;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
