Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805354;"GeroScience";journal;"25092715, 25092723";1,883;Q1;87;124;151;9449;1065;147;6,73;76,20;39,70;10;34;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,287;Q1;62;92;231;4397;1329;230;5,76;47,79;41,16;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";1,156;Q1;42;40;95;1657;676;91;5,24;41,43;45,90;6;10;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17067;"Phytomedicine";journal;"09447113, 1618095X";1,045;Q1;141;219;906;10856;4662;895;5,19;49,57;43,33;0;112;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,976;Q1;161;431;1175;16508;4845;1164;3,84;38,30;40,65;6;139;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;6400153120;"Chinese Medicine";journal;"17498546";0,972;Q1;56;127;152;7789;811;150;5,94;61,33;43,67;1;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700174960;"Integrative Medicine Insights";journal;"11773936";0,933;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
8;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,813;Q1;32;15;39;680;209;39;6,59;45,33;32,22;0;5;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
9;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";0,764;Q1;113;372;1258;12461;5035;1255;3,66;33,50;46,70;7;161;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
10;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,741;Q1;91;74;220;5501;764;220;3,18;74,34;46,02;5;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
11;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,730;Q1;71;122;312;5907;966;299;3,03;48,42;51,91;2;113;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
12;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,702;Q1;88;147;469;5985;1782;468;3,48;40,71;47,51;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,620;Q1;54;62;176;1690;363;140;1,90;27,26;39,33;6;13;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
14;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";0,620;Q1;52;22;216;1446;685;205;2,41;65,73;40,00;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
15;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,586;Q1;39;68;150;3152;332;144;2,14;46,35;38,05;5;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
16;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,580;Q1;80;284;584;12379;1594;561;2,45;43,59;49,67;26;89;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
17;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,574;Q1;83;85;201;3302;618;198;3,14;38,85;49,45;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,552;Q1;122;1168;2206;54567;5971;2171;2,56;46,72;43,65;11;430;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
19;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,550;Q2;63;162;372;7110;936;361;2,37;43,89;53,80;18;36;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
20;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,550;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
21;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,546;Q2;26;22;103;740;257;102;1,84;33,64;33,33;0;8;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,503;Q2;21;27;77;1045;94;75;1,00;38,70;44,94;2;9;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
23;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,483;Q2;36;97;133;5126;419;133;3,21;52,85;43,86;3;39;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
24;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,467;Q2;64;190;471;7893;791;416;1,41;41,54;43,63;16;19;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
25;21744;"Planta Medica";journal;"14390221, 00320943";0,422;Q2;135;131;459;5761;1392;442;3,15;43,98;46,61;3;45;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100802746;"Physiology International";journal;"2498602X";0,417;-;36;43;97;1659;156;97;1,79;38,58;35,14;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
27;21217;"Homeopathy";journal;"14754916, 14764245";0,405;Q2;42;53;104;1770;175;85;1,51;33,40;50,88;0;14;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
28;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,400;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
29;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,392;Q2;32;44;87;1885;85;75;1,15;42,84;33,33;1;4;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
30;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,392;Q2;17;32;62;776;43;60;0,70;24,25;74,07;1;5;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
31;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,375;Q2;39;92;167;3176;312;140;1,36;34,52;39,77;3;32;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,374;Q2;39;31;126;861;177;118;1,49;27,77;39,81;2;2;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
33;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,366;Q2;27;14;35;0;36;35;0,76;0,00;53,85;0;5;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
34;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,363;Q2;43;53;172;1745;205;153;0,92;32,92;78,00;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
35;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,358;Q2;51;140;422;2722;612;392;1,37;19,44;39,18;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,355;Q2;48;87;242;2533;276;207;1,08;29,11;52,84;6;23;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
37;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,345;Q2;29;39;89;1711;161;67;1,82;43,87;38,24;1;3;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
38;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,321;Q2;31;34;92;1567;89;70;0,97;46,09;71,67;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
39;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,319;Q2;32;74;162;3086;268;162;1,51;41,70;43,99;2;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
40;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,281;Q2;37;166;359;7697;525;357;1,32;46,37;48,39;10;75;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
41;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,281;Q2;22;66;197;1455;152;147;0,72;22,05;40,31;0;16;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
42;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,274;Q2;76;79;170;2656;145;144;0,81;33,62;43,25;0;28;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
43;19832;"Sleep and Hypnosis";journal;"13021192";0,256;Q3;23;7;80;282;73;78;1,03;40,29;54,55;0;4;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
44;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,241;Q3;18;41;117;1611;134;117;1,32;39,29;38,82;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Plant Science (Q3); Drug Discovery (Q4); Pharmacology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,238;Q3;47;52;149;1791;130;123;0,89;34,44;44,38;11;14;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
46;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,221;Q3;63;297;1226;10909;1169;1204;1,00;36,73;43,22;0;108;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,218;Q3;26;45;125;2812;127;125;1,02;62,49;47,42;0;14;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,206;Q3;34;35;98;1201;97;98;0,86;34,31;38,30;0;13;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,205;Q3;17;73;107;2957;85;104;1,03;40,51;44,58;0;31;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,204;-;17;51;125;1789;101;121;0,81;35,08;40,30;0;21;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
51;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,201;Q3;14;7;27;590;16;23;0,74;84,29;15,38;0;1;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
52;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,195;Q3;16;52;177;778;28;129;0,20;14,96;31,91;0;3;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
53;21101020045;"Integrative Medicine Research";journal;"22134239, 22134220";0,191;Q3;17;83;0;1731;0;0;0,00;20,86;47,92;4;32;South Korea;Asiatic Region;"Korea Institute of Oriental Medicine";"2020-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
54;21100197966;"Medicina Naturista";journal;"15763080";0,191;Q3;6;42;72;1041;16;64;0,27;24,79;51,25;0;7;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
55;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,186;Q3;6;31;114;504;9;89;0,08;16,26;14,29;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
56;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,179;Q3;16;39;88;1160;63;60;0,49;29,74;51,28;4;19;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
57;18633;"Herba Polonica";journal;"24498343, 00180599";0,169;Q3;10;27;49;997;41;49;0,84;36,93;62,77;0;13;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,168;Q3;6;24;62;547;8;57;0,13;22,79;46,88;0;8;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
59;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,153;Q3;4;0;22;0;14;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
60;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,149;Q4;22;40;180;1266;55;123;0,23;31,65;48,21;0;9;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
61;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,144;Q4;17;27;37;928;18;35;0,58;34,37;43,33;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
62;130170;"Phytotherapie";journal;"17652847, 16248597";0,142;Q4;22;49;214;1718;67;190;0,22;35,06;35,45;0;15;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
64;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,133;Q4;13;25;52;420;10;23;0,24;16,80;51,85;1;3;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
65;69812;"Thermology International";journal;"1560604X";0,133;Q4;16;13;43;1001;31;27;0,72;77,00;58,33;0;6;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
66;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,123;Q4;13;63;180;760;5;122;0,03;12,06;38,00;2;13;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,120;Q4;28;11;37;276;17;37;0,20;25,09;46,81;0;4;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q4); Complementary and Alternative Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
68;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,119;Q4;5;0;41;0;9;40;0,57;0,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
69;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,104;Q4;5;0;14;0;2;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
70;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,102;Q4;3;22;146;192;7;87;0,05;8,73;54,55;0;5;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
71;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,102;Q4;14;0;17;0;3;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
72;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;21;55;349;2;38;0,02;16,62;38,71;0;3;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
73;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,101;Q4;5;0;28;0;2;21;0,00;0,00;0,00;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
74;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,101;Q4;8;0;91;0;2;67;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
75;66743;"Journal of Chinese Medicine";journal;"01438042";0,100;Q4;10;27;58;405;2;57;0,05;15,00;44,19;0;10;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
76;21101021640;"Chinese Herbal Medicines";journal;"16746384";;-;18;16;1;604;0;1;0,00;37,75;52,63;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";;-;5;42;80;705;11;80;0,14;16,79;50,00;0;17;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Complementary and Alternative Medicine; Cultural Studies";"Medicine; Social Sciences"
78;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";;-;7;30;2;2017;2;1;0,00;67,23;44,33;0;16;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;52;189;1041;41;111;0,24;20,02;39,39;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
80;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;43;10;1745;9;9;0,90;40,58;35,90;9;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
81;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;169;507;5640;1053;435;1,96;33,37;48,58;17;36;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
82;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;299;2329;671;279;2,20;25,59;36,32;2;26;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;149;442;3056;395;294;0,90;20,51;48,76;2;40;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
84;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;10;25;384;53;21;2,12;38,40;38,71;4;3;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;23;61;554;22;61;0,43;24,09;25,90;0;11;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
