Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";1,756;Q1;27;16;55;678;70;52;1,29;42,38;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";1,221;Q1;28;48;129;2827;91;129;0,60;58,90;17,02;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";1,061;Q1;22;9;47;511;38;47;0,58;56,78;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";1,042;Q1;19;19;68;929;44;68;0,46;48,89;13,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,889;Q1;83;55;147;2390;275;128;1,61;43,45;25,49;10;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,825;Q1;39;19;52;808;79;51;1,18;42,53;34,04;1;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
7;16000154736;"Revue de Qumran";journal;"00351725";0,723;Q1;14;7;29;318;21;27;0,33;45,43;0,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
8;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,606;Q1;22;56;108;2501;41;106;0,38;44,66;15,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
9;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,547;Q1;25;21;54;2147;31;54;0,51;102,24;4,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
10;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,503;Q1;15;16;44;1821;21;43;0,58;113,81;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
11;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,499;Q1;49;25;20;915;21;19;1,05;36,60;41,54;0;0;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
12;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,467;Q1;22;27;79;1229;27;79;0,27;45,52;34,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,465;Q1;21;19;44;812;24;43;0,48;42,74;27,59;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
14;5600155448;"Journal of Religion in Africa";journal;"00224200";0,458;Q1;36;18;56;987;66;45;0,81;54,83;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,427;Q1;25;31;92;2373;41;92;0,44;76,55;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,396;Q1;27;20;61;1695;46;59;0,53;84,75;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,382;Q1;17;40;104;1554;23;103;0,20;38,85;11,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
18;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,378;Q1;31;24;69;857;38;58;0,65;35,71;55,56;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
19;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,377;Q1;26;20;72;990;39;62;0,46;49,50;51,52;2;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
20;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,367;Q1;16;17;51;480;19;45;0,31;28,24;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
21;5800209455;"Renaissance Studies";journal;"02691213";0,359;Q1;21;34;90;2102;28;86;0,24;61,82;45,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
22;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,344;Q1;46;27;82;1194;50;78;0,61;44,22;20,00;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
23;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,339;Q1;15;10;37;729;11;37;0,20;72,90;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,334;Q1;15;28;97;2064;26;93;0,18;73,71;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
25;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,327;Q1;49;27;89;1098;73;83;0,83;40,67;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
26;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,321;Q1;37;37;90;1911;76;79;0,74;51,65;25,00;1;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
27;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,311;Q1;26;22;36;848;22;30;0,62;38,55;46,34;3;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
28;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,297;Q1;40;21;69;814;37;68;0,51;38,76;40,00;1;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
29;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,290;Q1;57;51;136;1637;88;123;0,73;32,10;52,48;4;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
30;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,285;Q1;16;25;75;1360;21;75;0,29;54,40;32,00;0;0;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
31;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,283;Q1;15;23;50;528;20;47;0,11;22,96;31,82;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
32;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,277;Q1;32;67;153;1728;65;150;0,46;25,79;45,71;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
33;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,275;Q1;22;23;66;886;18;64;0,30;38,52;4,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
34;18336;"Counseling and Values";journal;"01607960, 2161007X";0,273;Q1;38;18;43;659;31;40;0,46;36,61;51,72;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
35;200147136;"Religion, State and Society";journal;"09637494";0,273;Q1;25;22;73;1080;47;62;0,62;49,09;24,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,273;Q1;15;17;46;889;18;46;0,34;52,29;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
37;75696;"Catholic University Law Review";journal;"00088390";0,256;Q1;13;33;103;11028;28;70;0,29;334,18;24,14;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
38;18140;"Sociology of Religion";journal;"10694404";0,256;Q1;55;20;68;1013;117;55;1,64;50,65;34,62;4;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;14047;"Muslim World, The";journal;"14781913, 00274909";0,252;Q1;29;37;97;1342;36;93;0,28;36,27;22,22;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;21213;"Speculum";journal;"20408072, 00387134";0,252;Q1;28;21;45;2607;54;45;1,11;124,14;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
41;16200154722;"Revue Biblique";journal;"00350907";0,247;Q1;10;28;83;1349;20;78;0,21;48,18;6,45;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,244;Q1;25;17;24;456;17;22;0,71;26,82;55,26;2;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
43;5600155520;"Journal of Church and State";journal;"0021969X";0,242;Q1;20;24;74;1160;20;63;0,19;48,33;27,59;4;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,242;Q1;25;35;93;1071;47;85;0,44;30,60;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
45;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,237;Q1;25;30;90;770;35;86;0,25;25,67;10,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
46;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,236;Q1;23;16;82;486;23;73;0,14;30,38;62,96;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
47;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,236;Q1;8;11;36;830;8;35;0,25;75,45;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q1)";"Arts and Humanities"
48;16200154716;"Thomist";journal;"00406325";0,235;Q1;14;17;53;859;15;50;0,20;50,53;6,25;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
49;27833;"Theological Studies";journal;"00405639, 21691304";0,234;Q1;22;39;91;2033;44;88;0,45;52,13;14,71;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
50;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,232;Q1;23;19;46;1091;26;45;0,72;57,42;31,82;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
51;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,229;Q1;26;26;89;310;31;86;0,34;11,92;8,70;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
52;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,227;Q1;25;30;64;634;42;59;0,56;21,13;42,86;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
53;1100147107;"Mortality";journal;"13576275, 14699885";0,223;Q1;32;18;65;708;53;62;0,65;39,33;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
54;28883;"Zygon";journal;"05912385, 14679744";0,221;Q1;28;71;191;2163;87;156;0,45;30,46;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
55;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,220;Q1;39;22;56;883;40;56;0,68;40,14;57,14;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
56;19900191623;"AJS Review";journal;"03640094, 14754541";0,213;Q1;20;18;44;1437;20;44;0,32;79,83;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
57;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,213;Q1;13;67;149;2103;31;132;0,16;31,39;12,07;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
58;27980;"Modern Judaism";journal;"10863273, 02761114";0,211;Q1;16;15;48;761;12;48;0,29;50,73;12,50;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q1); Religious Studies (Q1); History (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;19900191749;"Tyndale Bulletin";journal;"00827118";0,202;Q1;7;15;27;717;6;27;0,22;47,80;0,00;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q1)";"Arts and Humanities"
60;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,201;Q1;25;27;93;788;31;81;0,27;29,19;55,88;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
61;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,200;Q1;16;69;135;1003;35;135;0,24;14,54;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
62;6400153190;"Journal of Jewish Studies";journal;"00222097";0,199;Q1;17;17;50;1103;22;50;0,45;64,88;13,33;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
63;12100155622;"Sophia";journal;"1873930X, 00381527";0,199;Q1;15;42;77;742;16;70;0,22;17,67;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
64;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,199;Q1;11;9;10;524;2;9;0,20;58,22;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
65;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,198;Q1;23;25;69;1768;16;67;0,19;70,72;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
66;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,197;Q1;27;16;42;1143;22;40;0,61;71,44;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
67;17507;"Social Compass";journal;"00377686, 14617404";0,197;Q1;37;35;114;848;65;107;0,46;24,23;44,12;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;5700168538;"Material Religion";journal;"17518342, 17432200";0,196;Q2;20;31;69;497;25;65;0,35;16,03;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
69;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;-;10;52;123;1048;16;123;0,15;20,15;41,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
70;19700181208;"Aleph";journal;"15651525, 15533956";0,188;Q2;8;9;14;472;5;13;0,36;52,44;33,33;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
71;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,187;Q2;8;23;117;1771;11;111;0,12;77,00;15,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
72;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,183;Q2;18;17;45;371;14;45;0,29;21,82;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
73;24465;"Church History";journal;"00096407";0,183;Q2;27;24;60;1859;35;59;0,47;77,46;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
74;16400154726;"Biblica";journal;"00060887";0,180;Q2;14;26;80;1588;12;80;0,16;61,08;25,93;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
75;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,179;Q2;14;13;27;677;15;25;0,56;52,08;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
76;5700160451;"Politics and Religion";journal;"17550483";0,177;Q2;26;22;35;974;14;35;0,40;44,27;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;16400154767;"Pomegranate";journal;"17431735, 15280268";0,177;Q2;10;15;35;416;10;34;0,23;27,73;38,46;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
78;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,176;Q2;16;18;73;548;11;73;0,16;30,44;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
79;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,174;Q2;14;35;95;1462;16;92;0,20;41,77;14,71;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
80;5600156706;"Journal of Religious History";journal;"00224227";0,174;Q2;15;23;65;1380;10;64;0,17;60,00;18,18;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
81;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,172;Q2;6;20;60;1736;11;59;0,18;86,80;5,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
82;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,169;Q2;10;11;24;676;14;24;0,67;61,45;30,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,166;Q2;10;9;21;813;8;21;0,29;90,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;16200154702;"Parergon";journal;"03136221, 18328334";0,165;-;12;16;61;870;15;52;0,19;54,38;75,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
85;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,163;Q2;35;22;63;1054;20;50;0,49;47,91;41,67;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
86;5700154126;"Filozofia";journal;"0046385X";0,160;Q2;10;78;264;1186;28;252;0,12;15,21;20,97;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
87;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,159;Q2;18;36;96;1048;14;93;0,13;29,11;52,94;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
88;29598;"Religious Education";journal;"15473201, 00344087";0,159;Q2;20;43;136;632;9;122;0,06;14,70;46,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
89;5800162102;"Expository Times";journal;"00145246, 17455308";0,156;Q2;9;154;437;861;18;420;0,03;5,59;30,17;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
90;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,154;Q2;14;34;58;325;5;52;0,08;9,56;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
91;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,154;Q2;7;16;53;709;5;52;0,14;44,31;13,33;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
92;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,150;Q2;8;12;23;665;13;23;0,57;55,42;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
