Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";2,798;Q1;423;635;1948;21860;9945;1851;4,75;34,43;25,35;216;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;83078;"Intensive Care Medicine, Supplement";journal;"09351701";1,355;Q1;37;0;5;0;22;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";1,121;Q1;305;1654;1657;16321;3693;1288;1,76;9,87;26,50;124;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;18944;"Shock";journal;"10732322, 15400514";1,028;Q1;133;151;448;5043;1022;419;2,33;33,40;22,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";0,939;Q1;212;475;1328;9934;2413;1215;1,70;20,91;18,60;86;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
6;14719;"Intensive Care Medicine";journal;"14321238, 03424642";0,825;Q1;237;352;869;5927;1531;602;1,65;16,84;15,33;67;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,650;Q1;105;63;189;2053;133;179;0,50;32,59;13,45;0;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;18429;"Chest";journal;"00123692, 19313543";0,621;Q1;328;948;4033;18993;5620;3587;1,57;20,03;21,78;199;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;12363;"New Horizons: Science and Practice of Acute Medicine";journal;"10637389";0,552;Q1;34;58;176;3682;256;170;1,08;63,48;18,48;0;0;United States;Northern America;"Williams &amp; Wilkins Co.";"1993-1999";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;29574;"Burns";journal;"03054179, 18791409";0,480;Q1;118;149;471;2904;321;430;0,58;19,49;21,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
11;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,452;Q1;72;145;535;2031;337;349;0,49;14,01;18,39;15;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,396;Q1;79;64;205;1796;159;178;0,69;28,06;61,78;3;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,357;Q1;87;50;140;2730;207;138;1,54;54,60;9,23;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
14;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,338;Q2;78;63;173;3528;92;170;0,65;56,00;12,00;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,316;Q2;172;64;189;1603;197;166;0,98;25,05;31,88;0;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,286;Q2;94;209;505;1652;210;379;0,31;7,90;19,73;23;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,257;Q2;53;43;106;1271;28;106;0,15;29,56;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
18;40749;"Journal of Clinical Monitoring";journal;"07481977";0,235;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-1997";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
19;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,213;Q2;29;178;521;3052;177;462;0,33;17,15;9,31;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,205;Q2;20;59;150;2558;34;140;0,15;43,36;14,74;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
21;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,200;Q2;61;77;452;1260;145;428;0,36;16,36;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
22;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,198;Q2;15;39;150;971;49;148;0,22;24,90;24,69;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
23;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,197;Q2;24;66;169;1059;86;165;0,48;16,05;12,99;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
24;20495;"Renal Failure";journal;"0886022X, 15256049";0,197;Q2;65;83;302;2064;161;299;0,53;24,87;23,91;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
25;18635;"Respiratory Care";journal;"19433654, 00201324";0,178;Q2;107;104;326;3479;103;308;0,31;33,45;18,06;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";0,177;Q2;101;83;223;3773;70;223;0,30;45,46;11,68;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
27;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,173;Q3;71;35;102;1763;30;91;0,30;50,37;20,31;1;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
28;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,172;Q3;50;198;577;3644;229;437;0,35;18,40;23,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
29;60024;"Sepsis";journal;"13850229";0,169;Q3;13;43;42;3158;12;42;0,29;73,44;11,27;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q3); Microbiology (medical) (Q3)";"Medicine"
30;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,166;Q3;28;124;409;2316;82;222;0,18;18,68;35,38;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
31;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,142;Q3;14;99;257;2986;61;249;0,24;30,16;11,88;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine; Nursing"
32;39359;"International Journal of Clinical Monitoring and Computing";journal;"01679945";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1984-1997";"Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
33;14758;"International Journal of Intensive Care";journal;"13502794";0,136;Q3;9;20;57;584;10;52;0,18;29,20;10,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
34;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,136;Q3;43;65;230;733;56;218;0,15;11,28;84,91;6;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
35;29914;"Critical Care";journal;"1466609X, 13648535";0,131;Q3;217;178;16;1546;2;16;0,13;8,69;22,84;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
36;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,129;Q3;37;63;203;1346;16;202;0,10;21,37;36,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
37;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,127;Q3;25;53;152;1530;20;135;0,11;28,87;27,27;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
38;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,124;Q3;5;15;83;637;4;83;0,00;42,47;19,57;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
39;28680;"British Journal of Intensive Care";journal;"09617930";0,117;Q4;7;15;52;418;9;42;0,27;27,87;28,57;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
40;80252;"Care of the Critically Ill";journal;"02660970";0,117;Q4;9;55;162;1125;17;141;0,11;20,45;18,42;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
41;12187;"JEUR";journal;"17730473, 09939857";0,114;Q4;8;45;109;605;12;98;0,09;13,44;18,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
42;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,113;Q4;6;17;61;505;9;58;0,20;29,71;4,35;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
43;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,110;Q4;18;15;63;47;1;61;0,02;3,13;80,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
44;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,108;Q4;8;17;27;279;2;26;0,07;16,41;13,95;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
45;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;18;66;886;3;64;0,04;49,22;25,93;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
46;15891;"Journal of Critical Illness";journal;"10400257";0,105;Q4;8;106;222;1873;9;173;0,04;17,67;23,29;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
47;59646;"Notfall Medizin";journal;"03412903";0,101;Q4;4;91;192;457;3;130;0,02;5,02;17,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
48;17757;"Reanimation Soins Intensifs Medecine d'Urgence";journal;"07655290";0,101;Q4;2;0;70;0;1;70;0,03;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1988-1997";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
49;59726;"Trauma";journal;"14770350, 14604086";0,100;Q4;20;40;0;1376;0;0;0,00;34,40;12,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
50;60654;"Urgences Medicales";journal;"09232524";0,100;Q4;3;0;97;0;0;97;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1997";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
51;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";;-;7;74;0;585;0;0;0,00;7,91;24,47;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
52;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";;-;42;2;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
53;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;59;169;1327;38;165;0,23;22,49;7,41;0;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
54;16374;"Notarzt";journal;"14388693, 01772309";;-;11;31;0;425;0;0;0,00;13,71;11,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
55;62424;"Reanimation Urgences";journal;"11646756";;-;11;120;188;2755;29;169;0,15;22,96;20,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1995, 1997-2001";"Critical Care and Intensive Care Medicine";"Medicine"
