Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";8,993;Q1;109;36;118;1311;597;118;4,86;36,42;30,56;34;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";7,047;Q1;119;36;167;1811;781;164;4,17;50,31;13,79;34;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";6,878;Q1;81;35;90;1483;376;90;3,30;42,37;9,46;33;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";6,458;Q1;88;46;123;1948;537;123;3,94;42,35;29,13;46;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";4,756;Q1;112;21;80;1839;497;76;5,63;87,57;17,31;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
6;6400153126;"Theoretical Economics";journal;"15557561";4,219;Q1;37;29;78;914;157;78;1,98;31,52;11,11;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,320;Q1;82;36;67;1145;212;63;3,11;31,81;30,77;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";3,133;Q1;54;49;109;1651;213;109;1,67;33,69;10,48;29;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;26796;"Socio-Economic Review";journal;"14751461";2,417;Q1;74;36;101;2550;364;93;2,49;70,83;27,78;26;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,374;Q1;125;53;115;2137;350;114;2,48;40,32;33,94;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,336;Q1;39;11;43;379;58;42;1,07;34,45;21,05;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;28527;"Experimental Economics";journal;"15736938, 13864157";2,211;Q1;65;29;108;1037;238;108;1,96;35,76;33,87;23;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;145213;"Extremes";journal;"13861999";2,069;Q1;37;28;75;808;126;74;1,65;28,86;15,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
14;145211;"Asia Pacific Journal of Management";journal;"02174561";1,715;Q1;95;41;166;4071;481;157;2,55;99,29;30,00;7;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,707;Q1;102;122;520;3654;1423;519;2,54;29,95;31,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
16;144987;"Journal of Financial Stability";journal;"15723089";1,485;Q1;73;71;154;3045;386;148;2,24;42,89;24,09;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;24230;"Review of World Economics";journal;"16102878";1,413;Q1;63;32;92;1175;226;91;2,35;36,72;26,15;21;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
18;28979;"Journal of Economic History";journal;"14716372, 00220507";1,410;Q1;70;38;114;2034;200;108;1,30;53,53;15,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
19;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,356;-;66;60;146;3116;405;145;2,20;51,93;36,30;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
20;26043;"Economy and Society";journal;"03085147, 14695766";1,332;Q1;102;26;89;1720;265;87;2,19;66,15;34,29;11;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;23588;"Journal of Real Estate Research";journal;"08965803";1,305;Q1;38;20;59;684;109;59;1,34;34,20;22,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
22;21100228129;"Economics of Transportation";journal;"22120122";1,246;Q1;27;23;42;929;81;39;1,37;40,39;9,52;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;19990;"International Journal of Industrial Organization";journal;"01677187";1,158;-;93;60;202;1829;249;198;1,02;30,48;22,41;26;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
24;26249;"Maritime Economics and Logistics";journal;"14792931";1,108;Q1;62;26;69;943;129;68;1,29;36,27;22,58;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,083;Q1;47;33;78;983;166;75;1,61;29,79;20,90;24;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,974;Q1;44;20;72;1452;222;72;2,23;72,60;45,45;0;0;United States;Northern America;"California State University, Long Beach";"2011-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
27;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,963;Q1;67;91;273;3418;633;256;2,30;37,56;36,03;51;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
28;145669;"Electronic Commerce Research";journal;"13895753";0,934;Q1;53;29;75;1414;223;71;2,23;48,76;35,29;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q1)";"Computer Science; Economics, Econometrics and Finance"
29;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,900;Q1;66;45;119;2089;145;118;0,98;46,42;26,44;24;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,890;-;87;28;76;1556;191;76;1,86;55,57;35,82;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
31;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,867;Q1;121;52;167;4803;412;164;2,56;92,37;43,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;5700162683;"Globalizations";journal;"1474774X, 14747731";0,857;Q1;54;63;184;3112;271;157;1,46;49,40;45,12;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;28524;"European Review of Economic History";journal;"13614916, 14740044";0,830;Q1;41;22;70;1211;78;68;1,05;55,05;20,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
34;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,810;Q1;52;42;131;1666;220;117;1,65;39,67;26,60;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
35;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,802;Q1;57;37;102;2591;164;97;1,36;70,03;22,92;22;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,796;Q1;73;35;116;1527;203;114;1,59;43,63;24,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,785;Q1;39;63;154;2005;328;153;2,32;31,83;37,25;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
38;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q1;46;71;177;1795;163;175;0,81;25,28;15,67;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
39;80174;"Annals of Finance";journal;"16142454, 16142446";0,724;Q1;28;18;84;538;68;80;0,57;29,89;12,90;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
40;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,716;Q1;74;28;77;1353;134;74;1,31;48,32;49,25;16;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,685;Q1;62;20;43;1147;93;42;2,00;57,35;50,00;2;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;4100151536;"Research in Transportation Economics";journal;"07398859";0,656;Q1;64;50;227;1586;306;211;1,20;31,72;32,65;22;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;11800154587;"China Information";journal;"0920203X, 1741590X";0,634;Q1;31;15;48;863;80;48;1,88;57,53;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,631;Q1;35;11;57;871;58;57;1,15;79,18;30,77;5;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;-;84;117;302;3381;646;300;2,16;28,90;40,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
46;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,603;Q1;31;16;33;999;45;31;1,48;62,44;34,29;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;16062;"Quantitative Finance";journal;"14697696, 14697688";0,603;Q1;82;131;427;5014;435;422;0,93;38,27;19,05;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
48;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,600;Q1;37;56;166;1574;140;164;0,66;28,11;20,72;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
49;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,582;Q1;30;17;48;909;90;48;1,52;53,47;38,00;2;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
50;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,576;Q1;58;69;166;2487;107;165;0,34;36,04;25,00;27;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
51;28970;"Journal of Cultural Economics";journal;"08852545";0,576;Q1;52;18;54;889;82;53;1,35;49,39;41,03;9;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
52;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,572;Q1;61;22;56;1213;62;56;0,89;55,14;32,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,571;Q1;26;13;73;349;31;73;0,43;26,85;4,55;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
54;5200153107;"China and World Economy";journal;"16712234";0,570;Q1;37;36;110;1205;142;108;1,19;33,47;25,00;14;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
55;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,566;Q1;37;51;88;2404;118;87;1,36;47,14;11,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
56;29441;"Review of Economic Design";journal;"14344750, 14344742";0,565;Q1;27;17;50;353;26;49;0,38;20,76;17,86;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
57;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,554;Q1;64;44;162;2196;220;162;1,11;49,91;26,04;7;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,553;Q1;41;39;112;994;125;97;0,68;25,49;55,93;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
59;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,547;Q1;39;22;74;875;77;63;0,98;39,77;29,27;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
60;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,545;Q1;33;67;173;2069;164;173;0,92;30,88;27,97;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
61;4700152636;"Mind and Society";journal;"15937879";0,544;Q1;22;18;57;883;54;52;0,70;49,06;24,14;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Philosophy (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
62;4000148806;"GAIA";journal;"26255413, 09405550";0,537;Q1;38;67;208;985;203;184;0,99;14,70;43,54;23;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
63;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,537;-;39;16;29;1131;70;29;1,95;70,69;46,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
64;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,535;Q1;34;17;41;599;77;30;1,41;35,24;45,71;3;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
65;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,529;Q1;27;53;145;2011;192;144;1,32;37,94;39,13;1;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";0,528;Q1;27;17;37;657;38;37;0,80;38,65;18,75;13;0;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
67;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,500;Q1;50;63;153;2895;150;149;0,81;45,95;21,23;0;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
68;24352;"Journal of Economic Studies";journal;"01443585";0,496;Q1;55;59;132;2526;159;132;1,06;42,81;18,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
69;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,495;Q1;56;46;106;1048;116;102;0,97;22,78;5,13;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
70;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,492;Q1;49;47;141;2614;150;141;0,78;55,62;40,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
71;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,485;Q1;38;26;96;1056;77;95;0,73;40,62;17,24;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
72;25366;"South Asia Research";journal;"17413141, 02627280";0,475;Q1;20;19;39;728;29;39;0,92;38,32;31,58;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
73;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,473;Q1;12;18;20;350;18;19;0,79;19,44;6,25;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
74;16106;"Foresight";journal;"14659832, 14636689";0,447;Q1;40;34;106;2009;109;104;0,90;59,09;32,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
75;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,443;Q1;31;48;45;1538;49;45;1,09;32,04;37,37;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,441;Q1;32;21;61;658;44;57;0,59;31,33;31,03;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,436;Q1;34;0;53;0;53;53;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
78;23584;"Journal of Real Estate Literature";journal;"09277544";0,433;Q2;23;23;31;940;29;30;0,74;40,87;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,427;Q2;58;155;337;5228;302;303;0,88;33,73;32,79;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
80;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,419;Q2;35;34;94;1149;56;94;0,54;33,79;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
81;19500157825;"SERIEs";journal;"18694187, 18694195";0,413;Q2;20;17;61;612;45;61;0,71;36,00;36,11;7;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
