Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,463;Q2;26;99;279;2639;109;260;0,36;26,66;70,85;1;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
2;5700160328;"Saude e Sociedade";journal;"01041290";0,357;Q2;26;90;272;2214;91;257;0,23;24,60;70,42;1;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,286;Q3;23;82;166;2656;37;155;0,14;32,39;39,77;7;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
4;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,224;Q3;12;54;140;1354;23;134;0,11;25,07;55,00;0;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
5;25953;"Dados";journal;"16784588, 00115258";0,214;Q3;30;25;86;1247;20;86;0,21;49,88;28,13;5;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;19900191876;"Transinformacao";journal;"01033786";0,213;Q3;13;18;19;462;1;18;0,05;25,67;66,67;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100309828;"CoDAS";journal;"23171782";0,211;-;31;76;204;1603;101;188;0,37;21,09;89,16;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
8;5600153115;"Tempo Social";journal;"01032070";0,209;Q3;17;24;70;1003;14;63;0,18;41,79;22,22;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,203;Q3;23;39;104;1609;28;91;0,30;41,26;29,00;2;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q2); Development (Q3); Education (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,187;Q3;20;22;66;779;19;64;0,18;35,41;29,17;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
11;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,126;Q2;10;29;72;1401;4;67;0,02;48,31;50,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;20;82;187;0;76;0,00;9,35;35,29;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
