Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,383;-;52;16;72;852;189;71;2,72;53,25;52,38;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
2;19138;"Korea Journal";journal;"00233900";0,153;Q1;11;24;76;1012;19;71;0,14;42,17;25,93;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;21100398822;"Journal of Design";journal;"16068327";0,140;Q2;6;13;30;625;5;30;0,17;48,08;54,55;0;0;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;6000152879;"Arts of Asia";journal;"00044083";0,119;Q2;3;67;189;473;4;159;0,02;7,06;53,33;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,114;Q2;5;14;39;445;3;33;0,11;31,79;38,46;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;19700176307;"Asian Ethnology";journal;"18826865";0,108;Q3;15;14;89;720;14;85;0,18;51,43;60,00;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
7;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,103;Q3;7;5;10;74;0;8;0,00;14,80;50,00;0;0;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
8;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q4;3;96;259;78;4;186;0,01;0,81;27,27;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;9;23;251;2;22;0,00;27,89;40,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
10;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;51;142;164;8;142;0,07;3,22;44,26;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
11;19600166217;"Space";journal;"12282472";0,100;Q4;3;0;401;0;2;311;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
12;21100843319;"Archives of Design Research";journal;"22882987, 12268046";;-;8;48;0;1039;0;0;0,00;21,65;34,29;0;0;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Architecture; Computer Graphics and Computer-Aided Design; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
13;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;128;407;2607;5;405;0,01;20,37;31,78;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
