Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,826;Q1;113;31;51;1047;78;51;1,67;33,77;31,25;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,496;Q1;41;39;128;823;81;128;0,57;21,10;28,38;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,494;Q1;76;106;440;2250;564;385;1,26;21,23;20,37;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,493;Q1;63;47;198;541;166;143;0,58;11,51;31,68;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,324;Q2;45;20;67;772;30;66;0,25;38,60;68,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
6;18349;"South African Medical Journal";journal;"02569574, 20785135";0,256;Q2;65;489;1285;2533;335;625;0,29;5,18;31,69;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,225;Q2;37;51;150;943;52;139;0,35;18,49;26,03;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
8;12635;"East African Medical Journal";journal;"0012835X";0,197;Q2;45;161;550;2990;137;493;0,12;18,57;20,58;16;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
9;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,180;Q2;46;23;78;470;19;55;0,13;20,43;81,58;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
10;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,156;Q3;9;16;54;0;4;54;0,11;0,00;60,53;0;0;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
