Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
118;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,100;Q4;5;77;130;1544;3;130;0,03;20,05;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
117;21100924162;"Proceedings of the 12th International Workshop on Emerging Technologies and Scientific Facilities Controls, PCaPAC 2018";conference and proceedings;"-";0,100;-;2;0;65;0;4;63;0,06;0,00;Taiwan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
116;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,100;Q4;3;16;46;548;7;42;0,19;34,25;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
115;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,101;Q4;5;25;35;411;1;35;0,00;16,44;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
114;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,101;Q4;3;17;27;686;2;21;0,11;40,35;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
113;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;8;36;236;1;36;0,04;29,50;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
112;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;11;34;179;1;32;0,00;16,27;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
111;300147007;"Tamkang Review";journal;"00492949";0,101;Q3;5;15;45;523;0;41;0,00;34,87;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
110;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,101;Q4;12;0;19;0;0;19;0,00;0,00;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
109;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,102;Q3;2;0;10;0;0;10;0,00;0,00;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;21100878891;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Extended Summary Proceedings";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,00;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
107;21100894833;"ICCE 2018 - 26th International Conference on Computers in Education, Work-in-Progress Poster Proceedings";conference and proceedings;"-";0,102;-;1;0;16;0;0;14;0,00;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
106;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,102;Q4;9;49;130;1235;6;129;0,05;25,20;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
105;21100880190;"Taida Journal of Art History";journal;"10232095";0,102;Q3;1;8;14;195;0;14;0,00;24,38;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
104;5800209432;"Concentric";journal;"17298792, 17296897";0,103;Q3;5;20;65;731;7;63;0,08;36,55;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
103;21100894835;"ICCE 2018 - 26th International Conference on Computers in Education, Doctoral Student Consortium Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
