Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,698;Q1;45;193;365;10393;911;365;2,37;53,85;50,90;23;67;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,570;Q2;32;10;67;500;331;64;5,75;50,00;19,57;0;3;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
3;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,504;Q2;17;30;64;1242;160;63;2,50;41,40;61,04;0;7;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
4;21100824034;"Virtual Archaeology Review";journal;"19899947";0,450;Q2;17;20;58;879;128;58;2,54;43,95;42,59;1;15;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
5;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,351;Q3;21;24;102;913;198;100;1,83;38,04;33,87;0;3;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
6;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,336;-;16;24;61;1302;121;59;1,98;54,25;41,51;0;7;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q3)";"Social Sciences"
7;21100238613;"Digital Education Review";journal;"20139144";0,318;Q3;23;25;76;1265;104;76;1,38;50,60;56,72;0;7;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
8;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,317;Q3;18;20;60;803;124;60;2,70;40,15;48,94;0;10;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
9;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,317;Q3;6;16;43;510;28;38;0,61;31,88;38,10;0;6;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
10;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,270;Q2;21;41;139;1498;190;130;1,48;36,54;9,91;1;14;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
11;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,267;Q3;28;8;30;578;46;30;1,55;72,25;29,41;0;1;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q3); Statistics and Probability (Q4)";"Computer Science; Mathematics"
12;19900188004;"Observatorio";journal;"16465954, 08748810";0,265;Q3;15;33;150;1509;119;148;0,78;45,73;69,35;0;10;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
13;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,254;Q3;24;9;45;412;79;45;1,80;45,78;32,35;0;1;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
14;17300154721;"Journal of Physical Agents";journal;"18880258";0,252;Q3;15;0;6;0;3;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
