Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";22,864;Q1;261;19;69;2940;1987;68;25,86;154,74;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";11,365;Q1;530;412;1245;18673;16352;1238;12,65;45,32;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;12977;"PLoS Biology";journal;"15449173, 15457885";7,087;Q1;305;241;437;10170;2891;417;6,62;42,20;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;15537;"Current Biology";journal;"18790445, 09609822";5,970;-;361;686;1979;15956;12168;1893;6,09;23,26;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,920;Q1;503;1241;3724;65606;32975;3715;8,23;52,87;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;20618;"Stroke";journal;"15244628, 00392499";3,447;Q1;357;612;1933;13733;10879;1552;5,31;22,44;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
7;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,073;Q1;267;730;1893;38719;8117;1851;4,02;53,04;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,522;Q1;228;410;1292;26013;5363;1272;4,18;63,45;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,264;Q1;212;174;424;8283;2224;366;5,23;47,60;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,111;Q1;140;46;120;3794;548;117;4,82;82,48;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;14344;"Brain Pathology";journal;"10156305, 17503639";1,874;Q1;148;56;203;2989;889;189;4,24;53,38;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
12;18059;"Neuroscientist";journal;"10738584, 10894098";1,735;Q1;145;99;276;3675;740;222;2,70;37,12;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
13;18747;"Psychophysiology";journal;"00485772, 14698986";1,623;-;176;80;296;3931;981;296;3,18;49,14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;23987;"Neuroinformatics";journal;"15392791, 15590089";1,438;Q2;66;25;65;768;168;47;2,58;30,72;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
15;14959;"Critical Reviews in Neurobiology";journal;"08920915";1,389;Q2;62;8;32;1157;109;30;3,41;144,63;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Physiology (medical) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;18022;"NeuroReport";journal;"09594965, 1473558X";1,267;Q2;201;417;1620;9073;4140;1614;2,23;21,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
17;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,125;Q2;144;259;574;10963;1591;563;2,73;42,33;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
18;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,975;Q2;289;1363;4246;35376;10126;4243;2,31;25,95;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,881;Q2;164;68;153;1909;528;153;3,46;28,07;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
20;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,772;Q2;84;52;181;4834;390;177;2,13;92,96;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,632;Q3;93;72;214;3119;414;201;1,87;43,32;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
22;16704;"Journal of ECT";journal;"10950680, 15334112";0,605;Q3;68;72;171;1370;210;123;1,20;19,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
23;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q3;97;60;180;1959;316;178;1,72;32,65;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;39759;"Journal of Substance Abuse";journal;"08993289";0,474;Q3;55;0;0;0;0;0;0,00;0,00;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,418;Q3;52;28;52;975;50;49;1,00;34,82;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
26;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,386;Q3;64;16;31;0;55;30;1,77;0,00;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
27;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,358;Q3;72;54;172;1158;155;141;0,77;21,44;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
28;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,202;Q3;28;12;38;427;32;38;0,50;35,58;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
29;18055;"Neuroscience Research Communications";journal;"15206769, 08936609";0,186;Q4;20;0;131;0;44;131;0,24;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2004";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
30;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,181;Q4;35;138;370;3583;112;369;0,30;25,96;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
31;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,163;Q4;20;15;33;211;5;29;0,14;14,07;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
32;17992;"Neurophysiology";journal;"15739007, 00902977";0,131;Q4;19;56;214;1368;33;210;0,15;24,43;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,125;Q4;49;16;61;288;12;60;0,20;18,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
34;71103;"Neurology and Clinical Neurophysiology";journal;"15268748";0,112;Q4;18;5;119;4;16;119;0,10;0,80;United States;Northern America;"American Academy of Clinical Neurophysiology";"2000-2005";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
35;17300154985;"Autism Research";journal;"19393792, 19393806";0,102;Q4;93;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
