Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28611;"Geoforum";journal;"00167185";1,294;Q1;141;181;258;11267;533;230;1,76;62,25;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;30039;"Journal of Personality and Social Psychology";journal;"00223514";6,096;Q1;434;162;411;11192;3011;411;6,01;69,09;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;5700164170;"Central Europe";journal;"14790963";0,149;Q3;20;26;28;10549;5;28;0,19;405,73;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;30060;"World Development";journal;"0305750X, 18735991";1,739;Q1;219;162;359;8011;1103;352;2,31;49,45;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,264;Q2;70;968;624;7942;153;417;0,25;8,20;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;22166;"Osteuropa";journal;"00306428";0,119;Q4;11;170;490;7206;23;474;0,04;42,39;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
7;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";3,027;Q1;171;176;247;7032;773;243;2,91;39,95;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;19391;"Social Indicators Research";journal;"03038300, 15730921";0,590;Q2;136;156;302;6305;405;294;1,05;40,42;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
9;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,111;Q4;30;60;87;5640;28;85;0,40;94,00;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;24482;"Children and Youth Services Review";journal;"01907409";0,896;Q1;115;116;251;5637;379;241;1,20;48,59;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;16955;"Labour History";journal;"00236942";;-;16;76;92;5197;62;85;0,64;68,38;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,607;Q2;57;52;133;5047;148;122;1,04;97,06;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,438;Q2;132;110;320;4991;361;299;0,97;45,37;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
14;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,567;Q2;45;64;255;4963;300;211;1,09;77,55;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
15;27944;"Review of International Studies";journal;"14699044, 02602105";1,297;Q1;85;46;141;4717;228;141;1,48;102,54;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;28011;"Security Studies";journal;"15561852, 09636412";1,035;Q1;61;24;52;4715;68;50;1,37;196,46;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,301;Q2;39;48;154;4620;42;151;0,26;96,25;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;25835;"International Security";journal;"15314804, 01622889";2,854;Q1;124;45;90;4614;380;62;2,83;102,53;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;15675;"Journal of Social History";journal;"15271897, 00224529";0,404;Q2;40;35;124;4512;69;121;0,47;128,91;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,388;Q2;77;34;105;4432;149;103;1,01;130,35;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;17530;"Social Forces";journal;"15347605, 00377732";1,906;Q1;151;73;243;4380;537;241;1,67;60,00;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
22;26441;"Social Science Research";journal;"10960317, 0049089X";1,763;Q1;112;78;154;4376;276;152;1,63;56,10;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,652;Q1;64;61;133;4328;189;130;1,22;70,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
24;17167;"Public Administration Review";journal;"00333352, 15406210";1,564;Q1;175;121;275;4302;651;261;2,11;35,55;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
25;20333;"Journal of Politics";journal;"14682508, 00223816";3,163;Q1;147;81;205;4283;463;201;2,11;52,88;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
26;16926;"American Journal of Sociology";journal;"00029602, 15375390";4,461;Q1;206;46;116;4244;568;112;3,35;92,26;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
27;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,716;Q1;217;67;173;4129;758;165;2,96;61,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
28;29102;"Health and Place";journal;"18732054, 13538292";1,425;-;137;72;174;4068;578;170;3,26;56,50;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,691;Q1;124;95;229;4014;393;219;1,11;42,25;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,624;-;178;94;317;3900;1026;301;2,50;41,49;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
31;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,250;Q3;62;63;119;3847;77;108;0,65;61,06;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,657;Q1;85;74;187;3820;218;176;0,76;51,62;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
33;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,609;Q2;43;28;78;3774;74;77;1,02;134,79;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
34;25733;"Journal of Criminal Justice";journal;"00472352";0,900;Q1;100;60;158;3734;191;158;0,87;62,23;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
35;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,123;Q4;13;27;58;3732;7;58;0,20;138,22;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21149;"Leadership Quarterly";journal;"10489843";3,324;Q1;189;52;124;3724;613;111;4,01;71,62;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
37;110220;"Human Ecology";journal;"15729915, 03007839";0,765;Q1;84;61;129;3708;231;124;1,61;60,79;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
38;23611;"Public Choice";journal;"15737101, 00485829";0,752;Q1;94;119;306;3621;315;304;0,84;30,43;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,786;Q1;66;76;163;3612;209;159;1,37;47,53;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;16929;"American Sociological Review";journal;"00031224, 19398271";5,634;Q1;230;45;140;3606;778;127;4,38;80,13;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
41;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,362;Q2;48;40;107;3604;82;105;0,88;90,10;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
42;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,123;Q4;13;15;53;3573;5;50;0,08;238,20;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
43;5600156595;"Historical Research";journal;"14682281, 09503471";0,154;Q3;25;34;80;3552;21;80;0,26;104,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,539;Q2;93;76;155;3537;172;155;0,81;46,54;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
45;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,260;Q2;27;55;217;3415;90;207;0,38;62,09;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
46;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,369;Q2;77;41;101;3395;77;89;0,63;82,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;19177;"History of Political Thought";journal;"0143781X";0,192;Q3;27;31;84;3380;31;84;0,40;109,03;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;28094;"Accounting, Organizations and Society";journal;"03613682";3,142;Q1;157;43;97;3342;413;95;3,61;77,72;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
49;17162;"Public Administration";journal;"14679299, 00333298";1,021;Q1;110;57;138;3334;318;136;1,90;58,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;5700164027;"International Criminal Law Review";journal;"1567536X";0,624;Q2;25;25;66;3290;61;65;0,79;131,60;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
51;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,612;Q1;130;60;158;3214;444;156;2,30;53,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
52;18777;"Violence Against Women";journal;"10778012, 15528448";1,157;Q1;114;86;233;3211;443;202;1,74;37,34;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,431;Q2;111;85;246;3191;411;241;1,56;37,54;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
54;13447;"Comparative Political Studies";journal;"15523829, 00104140";2,147;Q1;129;58;149;3188;349;149;2,07;54,97;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
55;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,926;Q1;118;56;135;3182;346;128;1,56;56,82;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;22857;"Political Geography";journal;"09626298";1,793;Q1;114;56;158;3164;428;120;2,83;56,50;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
57;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,977;Q1;204;59;186;3115;681;186;3,09;52,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;5600152867;"Historical Social Research";journal;"01726404";0,116;Q4;33;73;143;3100;9;135;0,06;42,47;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,755;Q1;132;70;205;3079;560;199;2,46;43,99;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;16064;"East European Politics and Societies";journal;"15338371, 08883254";0,311;Q2;47;36;92;2998;76;90;0,76;83,28;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
61;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,799;Q1;205;22;61;2934;271;61;3,68;133,36;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
62;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,257;Q1;120;36;106;2927;283;100;2,51;81,31;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;17508;"Social Development";journal;"14679507, 0961205X";0,987;Q1;108;56;119;2921;195;116;1,26;52,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
64;25561;"Futures";journal;"00163287";0,595;Q2;98;87;253;2879;322;239;1,25;33,09;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
65;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,530;Q2;41;48;122;2810;75;120;0,64;58,54;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
66;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q4;14;16;48;2807;9;47;0,11;175,44;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;18106;"Sociological Review";journal;"1467954X, 00380261";1,128;Q1;105;59;194;2799;393;192;1,76;47,44;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
68;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,100;Q4;15;193;285;2745;4;285;0,01;14,22;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
69;15646;"Annual Review of Political Science";book series;"10942939, 15451577";2,661;Q1;129;25;57;2739;183;56;2,50;109,56;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
70;35048;"Food Policy";journal;"03069192";1,369;Q1;135;61;112;2718;276;109;1,90;44,56;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
71;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,869;Q1;101;69;188;2717;291;177;1,36;39,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
72;22867;"Political Research Quarterly";journal;"1938274X, 10659129";1,196;Q1;97;69;177;2702;171;171;0,70;39,16;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
73;15713;"Asian Survey";journal;"00044687, 1533838X";0,499;Q2;55;63;196;2688;147;191;0,67;42,67;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
74;145212;"Sociological Research Online";journal;"13607804";0,469;Q2;60;54;167;2688;124;165;0,63;49,78;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
75;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,246;Q3;33;38;121;2677;55;114;0,40;70,45;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
76;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,337;Q2;47;35;95;2671;63;93;0,51;76,31;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;77191;"Early Childhood Research Quarterly";journal;"08852006";1,152;Q1;118;39;89;2651;199;87;2,03;67,97;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
78;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;24;45;2641;34;45;0,31;110,04;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
79;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,316;Q2;23;30;41;2634;27;37;0,82;87,80;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
80;24359;"Women's Studies International Forum";journal;"02775395";0,480;Q2;71;54;139;2632;134;134;0,87;48,74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";;-;15;18;0;2625;0;0;0,00;145,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law; Sociology and Political Science";"Social Sciences"
82;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,450;Q2;51;23;70;2603;63;68;0,85;113,17;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
83;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,228;Q3;50;50;103;2598;53;92;0,41;51,96;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;23421;"Political Theory";journal;"00905917, 15527476";0,446;Q2;68;38;141;2577;95;127;0,49;67,82;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,578;Q2;129;62;366;2575;414;358;0,81;41,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
86;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;54;65;2560;2;63;0,07;47,41;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;5700165656;"Politix";journal;"02952319, 19538286";;-;21;37;0;2523;0;0;0,00;68,19;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science";"Social Sciences"
88;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,978;Q1;102;45;150;2516;251;150;1,28;55,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
89;18130;"Sociology";journal;"00380385, 14698684";2,054;Q1;131;71;212;2499;488;195;1,85;35,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
90;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,605;Q2;81;64;171;2485;307;168;1,70;38,83;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
91;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";;-;22;40;128;2464;15;0;0,09;61,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies; History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
92;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,286;Q2;43;36;127;2459;111;127;0,67;68,31;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
93;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,640;Q2;76;149;365;2427;267;345;0,61;16,29;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
94;15887;"Journal of Urban History";journal;"15526771, 00961442";0,298;Q2;32;67;174;2422;94;165;0,67;36,15;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
95;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,750;Q1;75;62;198;2413;274;190;1,18;38,92;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
96;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,494;Q2;59;17;37;2395;53;37;1,43;140,88;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
97;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,998;Q1;138;36;80;2384;272;80;2,56;66,22;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
