Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17838;"Medical Journal of Malaysia";journal;"03005283";0,168;Q3;42;215;514;1867;150;482;0,24;8,68;39,45;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;7700153224;"Sains Malaysiana";journal;"01266039";0,161;Q3;43;68;61;1137;6;61;0,10;16,72;29,14;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
3;5700165166;"Malaysian Journal of Science";journal;"13943065";0,157;Q3;15;54;67;881;5;63;0,07;16,31;35,96;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
4;4700153108;"Tropical Biomedicine";journal;"01275720";0,332;Q3;43;49;99;703;61;99;0,59;14,35;41,07;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;11600153409;"Malaysian Family Physician";journal;"1985207X";0,110;Q3;20;48;14;518;1;12;0,07;10,79;37,04;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q4)";"Medicine; Nursing"
6;21100205927;"Journal of Oil Palm Research";journal;"15112780";;-;32;46;0;1343;0;0;0,00;29,20;34,92;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science; Biomaterials; Food Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Materials Science"
7;22892;"Journal of Tropical Forest Science";journal;"01281283";0,183;Q3;38;43;133;981;53;132;0,46;22,81;18,75;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,126;Q3;39;41;66;777;6;60;0,09;18,95;34,91;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,101;Q4;68;38;20;1056;0;20;0,00;27,79;50,94;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
10;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,133;Q4;25;33;123;556;44;101;0,34;16,85;35,56;1;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
11;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,101;Q4;23;32;17;842;0;17;0,00;26,31;28,99;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
12;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,123;Q3;8;32;92;226;2;92;0,03;7,06;7,50;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;19200156707;"Neurology Asia";journal;"18236138";;-;18;30;0;787;0;0;0,00;26,23;23,53;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
14;56171;"Paper Asia";trade journal;"02184540";0,102;Q3;6;28;151;19;2;121;0,02;0,68;32,00;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,101;Q4;18;26;16;363;4;16;0,25;13,96;19,30;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";;-;17;25;0;317;0;0;0,00;12,68;15,38;0;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
17;5900153314;"Malaysian Forester";journal;"03022935";0,101;Q4;11;25;18;465;2;18;0,11;18,60;36,67;0;0;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
18;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;21;91;19;0;70;0,00;0,90;0,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;17200;"Malaysian Journal of Pathology";journal;"01268635";0,113;Q4;24;21;58;24;4;58;0,00;1,14;46,15;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,119;Q4;13;20;21;429;2;21;0,10;21,45;17,86;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
21;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,101;Q4;10;18;35;284;0;31;0,00;15,78;47,06;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,103;Q4;12;18;9;409;0;8;0,00;22,72;47,06;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,101;Q4;36;17;36;443;0;35;0,00;26,06;60,87;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
24;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,359;Q2;29;16;42;396;23;42;0,43;24,75;17,65;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
