Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,406;-;167;57;132;1712;317;129;2,43;30,04;30,08;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,528;Q1;122;45;205;1064;375;196;1,72;23,64;12,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
3;19990;"International Journal of Industrial Organization";journal;"01677187";1,482;Q1;93;69;194;1769;251;183;0,86;25,64;12,93;41;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,454;Q1;59;18;40;419;45;35;1,13;23,28;9,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;12274;"Progress in Aerospace Sciences";journal;"03760421";1,426;Q1;137;11;54;1526;248;52;3,03;138,73;0,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
6;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,105;-;140;134;316;2995;444;311;1,19;22,35;15,79;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,094;Q1;137;82;280;1662;379;280;1,30;20,27;12,43;1;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
8;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,088;Q1;90;42;107;956;166;106;1,71;22,76;5,41;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
9;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,082;Q1;210;126;269;3470;616;260;2,45;27,54;13,73;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
10;29964;"AIAA Journal";journal;"1533385X, 00011452";1,013;Q1;180;365;924;9133;1979;911;2,04;25,02;9,25;22;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
11;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,963;-;76;120;232;2760;329;232;1,29;23,00;15,00;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
12;12383;"International Journal of Impact Engineering";journal;"0734743X";0,903;Q1;152;161;310;2916;459;306;1,65;18,11;9,97;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,896;Q1;222;186;537;4250;1608;515;3,31;22,85;20,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
14;24998;"Computer Aided Geometric Design";journal;"01678396";0,875;Q1;77;45;137;1054;294;133;1,96;23,42;23,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
15;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,846;Q1;66;34;96;945;101;93;0,93;27,79;8,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
16;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,837;Q1;163;183;429;3478;912;422;2,05;19,01;7,35;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
17;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,836;Q1;144;121;273;2324;369;271;1,26;19,21;14,36;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
18;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,823;Q1;102;63;199;1396;343;196;1,56;22,16;13,22;3;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
19;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,766;Q1;107;246;569;4698;741;562;1,15;19,10;9,22;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
20;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,741;-;70;47;144;1081;121;140;0,74;23,00;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
21;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,698;Q1;50;31;113;518;125;112;0,86;16,71;8,00;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
22;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,627;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q1); Education (Q1); Applied Psychology (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
23;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,586;Q1;74;44;120;1039;149;119;1,13;23,61;19,59;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
24;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,575;Q1;168;127;361;2626;719;331;1,70;20,68;11,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
25;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,565;Q1;101;110;359;2444;431;357;1,05;22,22;10,29;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
26;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,558;Q1;116;162;402;4833;747;393;1,44;29,83;10,46;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
27;13106;"Journal of the American Helicopter Society";journal;"00028711";0,550;Q1;59;31;103;813;138;103;1,22;26,23;13,43;1;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;20593;"Engineering Failure Analysis";journal;"13506307";0,534;Q1;102;132;228;1454;148;227;0,64;11,02;18,98;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
29;12375;"Advances in Space Research";journal;"02731177, 18791948";0,510;Q1;114;783;2192;15767;2099;2165;0,99;20,14;20,75;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
30;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,506;Q1;48;65;160;1330;133;157;0,66;20,46;10,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
31;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,472;Q2;69;76;176;1718;197;173;0,91;22,61;12,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
32;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,460;Q2;86;68;243;1748;207;241;0,57;25,71;16,52;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,457;Q2;51;22;50;514;61;49;0,78;23,36;17,31;0;0;Netherlands;Western Europe;"";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
34;12507;"Aerospace Science and Technology";journal;"12709638";0,456;Q2;107;81;197;1383;230;195;1,00;17,07;12,36;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
35;16252;"Journal of Aerospace Engineering";journal;"08931321";0,456;Q2;59;28;67;626;76;65;0,72;22,36;16,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
36;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,452;Q2;74;144;366;2555;227;362;0,56;17,74;11,42;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
37;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,446;Q2;50;35;67;667;42;66;0,63;19,06;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
38;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,441;Q2;37;35;87;707;46;85;0,41;20,20;19,70;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
39;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,430;Q2;27;67;131;1309;87;131;0,61;19,54;17,35;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
40;21100425323;"PVG 2003, Proceedings - IEEE Symposium on Parallel and Large-Data Visualization and Graphics 2003";conference and proceedings;"-";0,410;-;12;0;15;0;39;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
41;130117;"Optimization and Engineering";journal;"13894420";0,404;Q2;48;26;22;577;39;20;1,77;22,19;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
42;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,384;Q2;71;138;284;1069;218;254;0,91;7,75;7,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
43;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,383;Q2;52;24;71;422;48;69;0,67;17,58;10,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
44;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,378;Q2;50;74;185;1859;134;183;0,67;25,12;8,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
45;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,373;Q2;88;186;391;4071;472;382;1,14;21,89;10,86;15;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
46;12372;"Acta Astronautica";journal;"00945765";0,332;Q2;105;198;637;2308;352;636;0,54;11,66;13,27;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
47;21100293207;"2nd AIAA Flow Control Conference";conference and proceedings;"-";0,329;-;23;0;75;0;168;74;2,24;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
48;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,327;Q2;27;22;72;336;29;72;0,20;15,27;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
49;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,322;Q2;76;107;145;1214;54;145;0,41;11,35;27,71;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
50;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,314;Q2;33;38;88;649;54;87;0,58;17,08;19,12;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
51;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,305;Q2;22;35;115;417;54;115;0,39;11,91;2,63;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
52;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,294;-;54;596;1550;9773;845;1526;0,60;16,40;11,01;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
53;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,287;Q2;56;23;71;404;75;71;0,91;17,57;7,27;2;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
54;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,285;Q2;26;126;380;1086;107;380;0,31;8,62;29,45;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
55;21100418927;"2nd GRSS/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, URBAN 2003";conference and proceedings;"-";0,283;-;14;0;65;0;42;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
56;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,277;Q2;41;237;398;2136;131;398;0,33;9,01;26,71;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
57;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,267;Q2;43;44;87;878;96;83;1,10;19,95;25,00;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
58;21100292875;"16th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,259;-;21;0;121;0;101;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
59;19700182054;"AIAA Guidance, Navigation and Control Conference and Exhibit";conference and proceedings;"-";0,253;-;49;0;198;0;150;197;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
60;110368;"AIAA/IEEE Digital Avionics Systems Conference - Proceedings";conference and proceedings;"21557195";0,243;-;41;128;494;1332;158;488;0,30;10,41;13,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1995-2022";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
61;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,243;-;73;476;1306;5700;642;1291;0,49;11,97;13,69;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
62;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,243;-;56;62;163;1225;61;163;0,34;19,76;15,87;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
63;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,242;Q2;35;46;89;760;29;84;0,29;16,52;12,20;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
64;25585;"Pacific Economic Bulletin";journal;"08178038";0,241;Q2;18;45;96;994;51;92;0,51;22,09;12,28;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
65;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,228;-;30;0;187;0;129;185;0,69;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
66;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,221;Q2;28;193;465;1618;81;465;0,16;8,38;27,23;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
67;145451;"Collection of Technical Papers - AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,219;-;49;0;702;0;599;689;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
68;19955;"Economic Affairs";journal;"02650665, 14680270";0,219;Q3;23;75;160;609;29;143;0,18;8,12;8,62;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
69;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,219;Q3;35;332;396;2765;119;396;0,23;8,33;26,73;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
70;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,211;Q3;42;26;46;448;11;41;0,24;17,23;6,98;0;0;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
71;21100287301;"33rd AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,210;-;20;0;143;0;132;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
72;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,210;Q3;19;14;58;210;21;52;0,33;15,00;18,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
73;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,208;Q3;46;362;872;4997;316;845;0,39;13,80;11,59;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
74;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,204;Q3;27;334;764;2646;140;764;0,19;7,92;31,39;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
75;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,204;Q3;32;173;330;1515;120;330;0,36;8,76;32,36;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
76;12414;"Science and Technology Series";conference and proceedings;"02784017";0,204;-;9;18;176;483;28;169;0,16;26,83;25,58;0;0;United States;Northern America;"Univelt Inc.";"1969, 1971-1978, 1981, 1983-1984, 1994, 1996-2002, 2004-2006";"Aerospace Engineering";"Engineering"
77;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,198;Q3;13;0;47;0;6;46;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
78;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,195;Q3;38;313;867;627;53;865;0,06;2,00;18,99;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
79;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,194;Q3;12;21;74;365;11;68;0,13;17,38;25,64;0;0;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q3)";"Engineering"
