Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,214;Q3;49;34;73;1130;68;65;1,11;33,24;31,48;10;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
2;13997;"Psychologische Rundschau";journal;"00333042";0,309;Q3;24;31;71;842;62;48;0,98;27,16;25,00;2;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;19700188900;"Social Psychology";journal;"18649335, 21512590";0,418;Q2;47;28;79;1007;70;71;0,96;35,96;32,20;6;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
4;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,584;Q2;46;25;75;1037;109;73;1,33;41,48;34,38;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
5;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;24;66;822;78;65;1,14;34,25;49,09;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
6;14980;"Humor";journal;"16133722, 09331719";0,396;Q2;53;24;54;424;87;54;1,78;17,67;55,96;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
7;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,138;Q4;14;22;18;567;6;17;0,33;25,77;34,62;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
8;5700181944;"Deutsche Sprache";journal;"03409341";0,120;Q4;10;21;57;643;9;56;0,19;30,62;45,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
9;5700184957;"Methodology";journal;"16142241, 16141881";0,636;Q2;36;20;50;479;73;47;1,29;23,95;33,96;2;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
10;82864;"Curare";journal;"03448622";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
11;18744;"Psychoneuro";journal;"16119991";0,105;Q4;9;0;301;0;20;217;0,09;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
