Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,298;Q1;160;253;1002;11435;2766;947;2,64;45,20;28,45;13;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
2;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,452;Q1;117;82;278;4268;1222;265;4,73;52,05;50,00;50;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,391;Q1;109;78;274;3246;749;272;2,55;41,62;55,56;36;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,941;Q1;101;106;287;4443;693;271;2,12;41,92;45,25;49;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,263;Q1;76;88;235;3364;600;229;2,65;38,23;45,39;42;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,587;Q2;74;175;554;4548;830;517;1,52;25,99;40,21;45;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,772;Q2;68;29;98;2137;188;91;1,77;73,69;36,36;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
8;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,256;Q3;47;140;413;2938;219;366;0,36;20,99;40,26;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,352;Q3;44;123;189;3913;220;178;1,14;31,81;51,97;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,363;Q3;39;44;205;1409;144;187;0,68;32,02;41,44;6;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,735;Q2;36;46;130;1692;263;122;2,00;36,78;59,04;8;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
12;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,198;Q4;31;36;59;848;52;50;0,88;23,56;37,96;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,354;Q3;28;50;150;1855;182;150;1,40;37,10;40,80;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21954;"Sucht";journal;"09395911";0,327;Q3;28;57;141;1420;83;94;0,64;24,91;51,06;6;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;21100265182;"Mental Health and Prevention";journal;"22126570";0,289;Q3;21;24;18;925;13;16;0,72;38,54;54,67;5;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,340;Q3;18;15;59;375;40;45;0,35;25,00;15,38;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,112;Q4;17;21;61;341;7;40;0,10;16,24;23,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,199;Q4;17;37;101;1385;31;96;0,31;37,43;70,09;7;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,116;Q4;15;17;108;462;5;80;0,04;27,18;34,67;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
20;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,129;Q4;15;75;181;1208;23;168;0,14;16,11;32,76;2;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,125;Q4;14;191;458;1037;15;344;0,02;5,43;30,22;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,179;Q4;14;53;143;1342;44;130;0,24;25,32;46,26;6;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;116;318;1834;27;234;0,10;15,81;47,70;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,195;Q4;12;75;169;1549;50;160;0,22;20,65;11,42;3;0;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,441;Q3;12;62;13;3;15;11;0,00;0,05;51,88;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,102;Q4;12;47;181;0;3;134;0,02;0,00;5,88;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;144909;"Trauma und Berufskrankheit";journal;"14366274";0,148;Q4;10;100;321;1747;42;302;0,13;17,47;16,42;1;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;22532;"Public Health Forum";journal;"18764851, 09445587";0,119;Q4;8;92;247;1034;24;232;0,11;11,24;58,39;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,146;Q4;6;42;117;511;6;99;0,06;12,17;12,90;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
30;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,128;Q4;6;98;318;606;4;281;0,01;6,18;15,60;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
31;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
