Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824897;"ACS Sensors";journal;"23793694";2,148;Q1;107;414;796;19306;6077;760;7,33;46,63;35,00;7;97;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
2;13688;"Applied Thermal Engineering";journal;"13594311";1,780;-;206;1635;5666;62259;29993;5651;5,37;38,08;23,32;11;527;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
3;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,647;Q1;251;1887;4408;77093;23950;4407;5,50;40,85;22,65;5;217;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;21100788245;"HotNets 2016 - Proceedings of the 15th ACM Workshop on Hot Topics in Networks";conference and proceedings;"-";1,529;-;13;0;32;0;218;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
5;29210;"Physics of Fluids";journal;"10706631, 10897666";1,400;Q1;203;892;1847;42642;6855;1828;3,76;47,80;19,86;3;19;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,389;Q1;137;327;1037;12860;4541;1035;4,07;39,33;22,25;0;26;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
7;20450;"International Journal of Multiphase Flow";journal;"03019322";1,180;Q1;140;247;590;11009;2150;590;3,63;44,57;18,73;1;11;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;21100836848;"Physical Review Fluids";journal;"2469990X";1,151;Q1;56;547;1119;24042;3188;1113;2,72;43,95;15,74;0;16;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
9;21100842663;"Thermal Science and Engineering Progress";journal;"24519049";1,043;Q1;56;149;251;5892;1043;247;4,16;39,54;16,24;0;50;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
10;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,975;Q1;126;144;456;5947;1233;447;2,52;41,30;15,33;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";0,957;Q1;72;209;242;6377;1154;242;4,94;30,51;19,78;7;63;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
12;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,953;Q1;142;181;542;6694;1699;530;2,85;36,98;14,98;0;9;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";0,953;Q1;52;196;256;10669;992;255;3,47;54,43;24,03;0;36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,801;Q1;66;29;110;1352;265;108;2,29;46,62;16,92;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,795;Q1;32;26;90;843;240;85;3,38;32,42;26,00;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
16;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,779;Q1;36;39;49;2753;235;48;4,80;70,59;21,79;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
17;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,777;Q1;124;105;408;4451;1209;402;2,91;42,39;20,88;6;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
18;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,750;Q1;83;112;476;4300;2742;476;5,03;38,39;14,52;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
19;21100801145;"2016 IEEE Asian Solid-State Circuits Conference, A-SSCC 2016 - Proceedings";conference and proceedings;"-";0,721;-;13;0;93;0;129;90;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering"
20;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,721;Q1;86;130;346;7878;796;346;2,26;60,60;41,74;34;106;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
21;13600154724;"Biomicrofluidics";journal;"19321058";0,713;Q1;78;113;414;5881;1186;410;2,74;52,04;26,87;0;35;United States;Northern America;"American Institute of Physics";"2007-2023";"Fluid Flow and Transfer Processes (Q1); Biomedical Engineering (Q2); Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,687;Q1;35;19;83;812;348;82;4,58;42,74;24,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Fluid Flow and Transfer Processes (Q1); Education (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Energy; Social Sciences"
23;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,674;Q1;35;42;137;1745;314;136;2,17;41,55;26,06;0;9;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
24;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,644;Q1;79;137;424;4615;731;414;1,65;33,69;15,09;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
25;21100461966;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference, HFTC 2016";conference and proceedings;"-";0,629;-;16;0;39;0;128;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
26;21100201754;"European Physical Journal Plus";journal;"21905444";0,618;-;84;614;1532;27156;4626;1511;3,35;44,23;24,96;2;35;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,618;Q1;19;31;97;1039;177;97;1,71;33,52;16,22;0;1;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Chemical Engineering; Engineering"
28;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,594;Q2;71;126;324;4095;524;299;1,50;32,50;22,22;4;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
29;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,590;Q2;20;45;115;1186;172;115;1,41;26,36;16,09;0;11;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering"
30;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,579;Q2;35;53;129;2041;254;119;1,85;38,51;11,36;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
31;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,569;Q2;84;277;848;9427;1704;847;1,94;34,03;18,46;0;38;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
32;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,520;Q2;13;49;104;1216;95;104;0,91;24,82;42,59;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Control and Optimization (Q2); Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
33;21100811143;"Propulsion and Power Research";journal;"2212540X";0,507;Q2;41;32;97;1157;321;97;3,35;36,16;8,82;0;1;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
34;21100775598;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,477;-;31;0;173;0;531;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanics of Materials";"Chemical Engineering; Computer Science; Engineering; Materials Science"
35;18465;"Fluid Dynamics Research";journal;"01695983";0,457;Q2;57;59;239;2003;283;233;1,14;33,95;18,42;0;1;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
36;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,456;Q2;37;135;266;3784;393;262;1,70;28,03;13,98;1;21;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
37;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,454;Q2;14;27;136;594;81;29;0,58;22,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
38;31877;"International Agrophysics";journal;"02368722";0,451;Q2;49;59;178;2133;383;178;2,13;36,15;41,10;2;13;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
39;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,443;Q2;76;108;302;3878;491;297;1,67;35,91;14,67;0;6;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
40;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,427;Q2;42;60;186;2274;300;186;1,62;37,90;22,92;5;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
41;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,418;Q2;130;5561;4387;237577;13142;4341;3,01;42,72;28,44;83;1349;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
42;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,414;Q2;24;102;317;2372;275;314;0,81;23,25;48,40;0;23;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
43;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,366;Q2;27;37;114;1056;132;108;1,24;28,54;22,06;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
44;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,362;Q2;28;103;270;1951;231;270;0,86;18,94;28,10;0;1;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
45;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,347;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
46;21100858674;"Journal of Nanofluids";journal;"2169432X";0,338;Q2;28;168;267;5705;517;266;1,94;33,96;19,01;0;10;United States;Northern America;"American Scientific Publishers";"2017-2021";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering"
47;21100902013;"Fluids";journal;"23115521";0,326;Q2;30;198;216;8261;351;213;1,47;41,72;15,98;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
48;21100468804;"Society of Petroleum Engineers - SPE Bergen One Day Seminar";conference and proceedings;"-";0,322;-;9;0;32;0;48;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
49;87828;"International Journal of Heat and Technology";journal;"03928764";0,300;Q2;34;140;574;3706;673;573;1,21;26,47;22,28;0;40;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
50;13686;"Advances in Heat Transfer";book series;"00652717";0,292;Q3;36;6;17;729;33;11;2,67;121,50;23,53;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
51;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,287;Q3;37;34;87;1119;117;85;1,60;32,91;18,52;0;1;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
52;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,271;Q3;29;48;90;1352;140;90;1,49;28,17;19,11;0;7;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
53;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,270;-;27;79;330;2574;267;325;0,84;32,58;14,45;0;27;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
54;20381;"Heat Transfer Research";journal;"10642285";0,267;Q3;32;100;285;3189;317;282;1,30;31,89;20,14;0;13;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
55;21100780815;"2016 International Multidisciplinary Conference on Computer and Energy Science, SpliTech 2016";conference and proceedings;"-";0,264;-;11;0;35;0;80;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
56;21100468794;"2016 ACM International Conference on Computing Frontiers - Proceedings";conference and proceedings;"-";0,261;-;13;0;68;0;106;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
57;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,258;Q3;11;33;61;864;43;57;0,70;26,18;25,00;0;1;United States;Northern America;"Begell House Inc.";"2017-2022";"Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Physics and Astronomy"
58;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,258;Q3;14;16;36;346;34;36;0,94;21,63;23,68;0;2;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Ocean Engineering (Q2); Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
59;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,250;Q3;18;33;110;1003;95;107;0,86;30,39;13,70;0;2;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
60;21100461959;"BIOINFORMATICS 2016 - 7th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,246;-;3;0;18;0;5;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
61;19700183150;"International Journal of Multiphysics";journal;"17509548";0,237;Q3;16;28;84;574;46;84;0,61;20,50;11,90;0;4;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Numerical Analysis (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
62;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,229;Q3;20;61;171;1524;133;171;0,80;24,98;14,55;0;25;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
63;21100790046;"Proceedings - 2016 International Conference on Cyberworlds, CW 2016";conference and proceedings;"-";0,226;-;9;0;46;0;54;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering; Materials Science"
64;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,219;Q3;10;94;117;856;14;90;0,12;9,11;31,19;0;51;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
65;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,210;Q3;29;114;121;3193;106;47;0,98;28,01;0,00;0;7;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
66;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,207;Q3;16;60;213;1451;134;212;0,61;24,18;19,32;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Fluid Flow and Transfer Processes (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Engineering; Social Sciences"
67;21100788204;"CCSW 2016 - Proceedings of the 2016 ACM Cloud Computing Security Workshop, co-located with CCS 2016";conference and proceedings;"-";0,204;-;6;0;12;0;13;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
68;21100469902;"8th AIAA Flow Control Conference";conference and proceedings;"-";0,201;-;7;0;44;0;36;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
69;21100775595;"Proceedings of the 15th InterSociety Conference on Thermal and Thermomechanical Phenomena in Electronic Systems, ITherm 2016";conference and proceedings;"-";0,199;-;17;0;217;0;224;216;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
70;21100457304;"Proceedings - 11th International Conference on Signal-Image Technology and Internet-Based Systems, SITIS 2015";conference and proceedings;"-";0,198;-;13;0;139;0;94;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
71;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,197;Q3;23;36;107;931;92;107;0,83;25,86;26,51;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
72;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,193;Q3;7;16;36;423;16;36;0,32;26,44;26,92;0;5;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Discrete Mathematics and Combinatorics (Q3); Fluid Flow and Transfer Processes (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
