Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";4,731;Q1;313;445;1018;32931;9761;983;9,04;74,00;31,67;210;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,786;Q1;184;125;406;7804;2736;396;6,11;62,43;28,25;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;36483;"Global Environmental Change";journal;"09593780, 18729495";3,720;Q1;225;111;428;8083;3941;419;7,09;72,82;35,37;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";3,341;Q1;35;22;60;1217;540;57;9,13;55,32;24,59;9;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,217;Q1;212;101;331;7751;1776;327;4,83;76,74;33,52;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,732;Q1;92;158;276;9669;1211;274;3,90;61,20;26,83;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;26239;"Quaternary Science Reviews";journal;"02773791";2,668;Q1;212;319;1042;32184;4977;998;4,30;100,89;31,08;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,486;Q1;113;51;156;4878;1012;154;6,13;95,65;38,92;40;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;4900152303;"Global Environmental Politics";journal;"15263800";2,200;-;72;29;86;1543;376;85;4,07;53,21;34,55;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
10;12177;"Climatic Change";journal;"15731480, 01650009";2,035;Q1;217;271;839;11583;3766;820;3,79;42,74;31,65;160;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,981;Q1;95;104;382;9664;1398;380;3,28;92,92;31,81;21;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,818;Q1;196;298;626;19098;3075;620;4,43;64,09;27,83;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;27049;"Global and Planetary Change";journal;"09218181";1,779;Q1;163;161;434;13280;1943;428;4,04;82,48;30,13;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;21100218523;"Ecosystem Services";journal;"22120416";1,743;Q1;109;171;360;11848;1875;341;5,08;69,29;41,54;91;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;19700182347;"Issues in Ecology";book series;"10928987";1,684;Q1;8;0;2;0;21;2;10,50;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
16;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,591;Q1;132;146;484;7834;2386;477;4,67;53,66;28,52;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;22524;"Climate Policy";journal;"14693062, 17527457";1,455;Q1;85;80;157;3739;554;143;3,37;46,74;39,74;59;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,403;Q1;71;43;91;2531;228;89;2,59;58,86;29,03;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
19;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";1,324;Q2;49;56;109;3126;363;101;2,31;55,82;44,79;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Atmospheric Science (Q1); Social Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;21100790929;"Frontiers in Marine Science";journal;"22967745";1,225;Q2;101;433;467;31537;1413;449;2,79;72,83;39,65;147;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
21;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,221;Q2;87;78;166;4464;685;156;3,76;57,23;33,86;44;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
22;144969;"Regional Environmental Change";journal;"14363798";1,218;Q2;92;197;514;12425;1628;493;2,90;63,07;38,06;107;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
23;22634;"Holocene";journal;"14770911, 09596836";1,202;Q2;132;158;470;12527;1236;468;2,45;79,28;37,98;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
24;21100198541;"Climate and Development";journal;"17565529, 17565537";1,137;Q2;54;52;125;2868;343;122;2,09;55,15;35,29;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
25;21100255737;"Anthropocene";journal;"22133054";1,099;Q2;43;31;84;2550;348;80;3,88;82,26;37,96;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;21100312211;"Climate Risk Management";journal;"22120963";0,989;Q2;50;47;82;2855;264;80;2,47;60,74;35,71;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;5800179606;"Carbon Balance and Management";journal;"17500680";0,977;Q2;46;19;65;1084;165;64;2,44;57,05;31,00;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,969;Q2;135;174;512;8993;1107;495;1,98;51,68;32,19;39;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,962;Q2;89;61;223;3410;642;221;2,96;55,90;27,70;26;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
30;21100463842;"Climate Services";journal;"24058807";0,951;Q2;37;28;18;1221;42;15;2,33;43,61;27,45;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;21478;"Environmental Management";journal;"0364152X, 14321009";0,921;Q2;141;156;591;10671;1574;586;2,45;68,40;36,82;58;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Pollution (Q1); Global and Planetary Change (Q2)";"Environmental Science"
32;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,901;Q2;86;42;187;2642;435;184;2,29;62,90;30,81;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;21100832225;"Geo: Geography and Environment";journal;"20544049";0,786;Q2;20;13;22;990;67;17;3,19;76,15;32,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,744;Q2;47;43;103;1693;268;101;2,95;39,37;42,86;19;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Safety Research (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
35;20851;"Environment";journal;"19399154, 00139157";0,699;Q2;60;29;88;714;96;53;1,20;24,62;33,33;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
36;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,666;Q3;92;46;152;2173;250;136;1,74;47,24;33,82;4;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,568;Q3;38;43;112;3084;151;103;1,39;71,72;25,22;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,552;Q3;150;813;3662;38210;6392;3641;1,65;47,00;29,31;33;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,535;Q3;60;21;63;1065;93;63;1,35;50,71;45,65;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
40;21100238638;"Global Policy";journal;"17585899, 17585880";0,510;Q3;47;140;259;5348;315;221;1,17;38,20;34,91;58;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;21100811521;"Land";journal;"2073445X";0,482;Q3;54;84;158;5365;263;154;1,56;63,87;31,03;30;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
42;17700156218;"Biodiversity";journal;"14888386, 21600651";0,461;Q3;30;41;87;978;85;75;1,30;23,85;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
43;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,454;Q3;49;28;90;1376;80;89;0,81;49,14;25,97;5;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
44;25162;"Global Society";journal;"1469798X, 13600826";0,454;Q3;40;27;95;1271;108;91;1,09;47,07;57,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
45;27172;"Growth and Change";journal;"14682257, 00174815";0,453;Q3;64;47;105;2656;138;102;1,40;56,51;28,28;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
46;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,386;Q3;36;53;165;2173;167;163;0,91;41,00;22,50;6;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
47;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,385;Q3;25;39;113;2179;103;105;0,82;55,87;49,09;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,362;Q3;12;13;22;356;21;20;0,95;27,38;26,83;1;0;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,353;Q3;20;10;16;819;31;16;1,94;81,90;57,89;3;0;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
50;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,353;Q3;36;48;95;2600;101;94;0,97;54,17;30,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
51;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,259;Q4;28;82;153;3043;110;150;0,73;37,11;26,48;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
52;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,236;Q4;23;50;314;938;211;1;0,52;18,76;0,00;3;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Computers in Earth Sciences (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;21100788478;"Frontiers of Biogeography";journal;"19486596";0,233;Q4;17;15;32;507;27;20;0,84;33,80;17,65;0;0;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,200;Q4;14;39;115;864;31;115;0,25;22,15;60,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,198;Q4;37;103;371;4455;167;148;0,44;43,25;0,00;10;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
56;21100457016;"BHR Group - 17th International Conference on Multiphase Technology 2015";conference and proceedings;"-";0,189;-;7;0;36;0;31;34;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
57;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,173;Q4;15;34;88;2234;40;40;0,48;65,71;33,33;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
58;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,167;Q4;28;0;69;0;29;69;0,39;0,00;0,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
59;21100782799;"Climate of the Past Discussions";journal;"18149340";0,166;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Stratigraphy (Q3); Global and Planetary Change (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;21100776057;"Proceedings - ASPE/euspen 2016 Summer Topical Meeting: Dimensional Accuracy and Surface Finish in Additive Manufacturing";conference and proceedings;"-";0,166;-;6;0;42;0;14;39;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
61;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,147;-;6;0;164;0;25;162;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
62;19900192003;"Sapiens";journal;"19933819, 19933800";0,145;Q4;24;0;19;0;13;19;0,40;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
63;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,134;Q4;14;7;49;95;22;39;0,27;13,57;9,09;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;21100521386;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,129;-;7;0;51;0;23;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
65;21100449126;"Global Environment";journal;"19733739, 20537352";0,128;Q4;9;19;40;1122;12;36;0,29;59,05;33,33;1;0;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q2); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
66;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,126;Q4;9;20;40;648;8;37;0,16;32,40;72,73;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
67;21100451327;"Coasts, Marine Structures and Breakwaters 2013: From Sea to Shore - Meeting the Challenges of the Sea";conference and proceedings;"-";0,123;-;7;0;180;0;17;125;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
68;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,120;Q4;29;19;96;825;26;3;0,36;43,42;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
69;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,120;Q4;5;9;38;137;8;35;0,28;15,22;42,86;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;21100451292;"FAIM 2014 - Proceedings of the 24th International Conference on Flexible Automation and Intelligent Manufacturing: Capturing Competitive Advantage via Advanced Manufacturing and Enterprise Transformation";conference and proceedings;"-";0,115;-;5;0;95;0;14;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
71;21100424406;"ASABE 1st Climate Change Symposium: Adaptation and Mitigation";conference and proceedings;"-";0,112;-;3;0;68;0;6;67;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
72;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,108;Q4;3;2;3;15;0;3;0,00;7,50;50,00;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;21100448309;"Current Issues of Science and Research in the Global World - Proceedings of the International Conference on Current Issues of Science and Research in the Global World";conference and proceedings;"-";0,103;-;2;0;50;0;5;48;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
74;21100791241;"Proceedings - ASPE 2016 Annual Meeting";conference and proceedings;"-";0,103;-;5;0;123;0;15;121;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
75;21100776055;"Air and Waste Management Association - Addressing Climate Change: Emerging Policies, Strategies, and Technological Solutions";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Signal Processing; Software";"Computer Science; Engineering"
76;21100357512;"Air and Waste Management Association - Climate Change Conference 2013: Impacts, Policy and Regulation";conference and proceedings;"-";0,100;-;1;0;68;0;0;67;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
77;21101059775;"All Earth";journal;"27669645";;-;55;10;43;788;46;41;1,07;78,80;27,78;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
78;21100901480;"Biogeographia";journal;"24755257";;-;10;6;6;445;9;4;1,50;74,17;41,18;0;0;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
79;21100873474;"Current Climate Change Reports";journal;"21986061";;-;53;31;51;3060;369;51;7,24;98,71;24,71;21;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
80;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";;-;35;26;0;1064;0;0;0,00;40,92;14,47;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences; Economic Geology; Environmental Science (miscellaneous); Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
81;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;4;0;108;0;0;0,00;27,00;33,33;0;0;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
