Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,736;Q1;37;74;231;2556;807;202;3,30;34,54;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,434;Q2;48;136;416;4164;902;390;1,97;30,62;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,359;Q2;31;92;255;2622;382;235;1,34;28,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
4;29385;"Revista brasileira de enfermagem";journal;"00347167";0,275;Q3;34;414;1373;11527;1939;1336;1,14;27,84;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
5;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,266;Q3;28;125;422;3688;541;412;1,21;29,50;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
6;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,247;Q3;38;242;384;6667;501;377;1,03;27,55;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;21100853534;"Cogitare Enfermagem";journal;"14148536";0,163;Q4;10;95;306;2203;166;304;0,51;23,19;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
8;21101041424;"Belitung Nursing Journal";journal;"24774073";0,144;Q4;9;77;168;2443;97;156;0,84;31,73;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
9;19700187810;"Revista Enfermagem";journal;"01043552";0,144;Q4;16;99;289;2685;138;285;0,45;27,12;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
10;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,128;Q4;6;73;245;1730;67;238;0,27;23,70;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
11;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";0,119;-;6;44;46;1857;26;43;0,57;42,20;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,108;Q4;10;46;132;843;8;127;0,05;18,33;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
13;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;224;398;3526;116;397;0,29;15,74;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
14;21101048275;"Chinese Journal of Practical Nursing";journal;"16727088";;-;4;494;1017;10972;184;1016;0,18;22,21;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nursing (miscellaneous)";"Nursing"
15;21101071060;"Journal of Integrative Nursing";journal;"26669854, 26634481";;-;3;32;38;835;7;37;0,18;26,09;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2020-2023";"Nursing (miscellaneous)";"Nursing"
16;21101041956;"Journal of Nursing and Midwifery Sciences";journal;"23455764, 23455756";;-;5;44;43;1452;19;40;0,44;33,00;India;Asiatic Region;"";"2020-2023";"Nursing (miscellaneous)";"Nursing"
17;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";;-;2;21;0;555;0;0;0,00;26,43;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Advanced and Specialized Nursing; Health Professions (miscellaneous); Nursing (miscellaneous); Research and Theory";"Health Professions; Nursing"
18;21101088436;"Jurnal Ners";journal;"18583598, 25025791";;-;7;33;222;852;63;217;0,28;25,82;Indonesia;Asiatic Region;"Faculty of Nursing, Universitas Airlangga";"2019-2023";"Nursing (miscellaneous)";"Nursing"
