Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,364;Q1;211;1718;4158;96833;16866;4125;4,09;56,36;31,21;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,304;Q1;46;10;41;959;77;37;1,48;95,90;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
3;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,108;Q1;137;222;676;7842;1965;664;2,87;35,32;33,63;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
4;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,051;Q1;112;223;1141;10419;2874;1139;2,44;46,72;29,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Catalysis (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
5;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,737;Q2;86;115;340;5898;767;338;2,20;51,29;38,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
6;25303;"Polyhedron";journal;"02775387";0,633;Q2;108;557;1538;25808;3223;1534;2,01;46,33;33,27;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
7;26420;"Organometallic Chemistry";book series;"03010074";0,400;Q3;14;7;28;806;19;25;0,56;115,14;28,57;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
8;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,352;Q3;47;44;124;1704;104;116;0,64;38,73;32,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
9;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,304;Q3;47;162;923;5101;746;915;0,68;31,49;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;5100155061;"Inorganic Syntheses";book series;"00738077";0,303;Q3;25;0;48;0;15;9;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3)";"Chemistry"
11;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,202;Q4;51;243;466;7136;309;466;0,61;29,37;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
12;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,200;Q4;19;22;57;186;14;36;0,20;8,45;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";;-;12;21;0;2420;0;0;0,00;115,24;24,24;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
