Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23965;"Journal of Operator Theory";journal;"03794024";1,033;Q1;41;41;127;841;86;127;0,57;20,51;10,00;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,956;Q2;45;121;350;1770;195;350;0,58;14,63;13,61;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";0,926;Q2;57;101;313;1913;171;313;0,44;18,94;16,15;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,826;Q2;48;70;223;1148;134;223;0,60;16,40;17,92;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;24756;"Match";journal;"03406253";0,768;Q2;70;118;252;3365;681;246;2,96;28,52;30,67;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
6;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,647;Q2;38;53;182;922;81;182;0,47;17,40;13,41;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,596;Q2;26;36;90;609;32;89;0,26;16,92;8,16;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,552;Q3;39;40;76;641;46;76;0,52;16,03;30,77;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
9;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,499;Q3;41;93;252;3068;203;252;0,77;32,99;15,20;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
10;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,481;Q3;30;85;197;1505;67;196;0,37;17,71;14,50;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;24449;"Kybernetika";journal;"00235954, 1805949X";0,480;Q3;41;65;171;1148;87;164;0,43;17,66;27,27;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
12;4700152292;"Glasnik Matematicki";journal;"0017095X";0,471;Q3;19;30;61;433;23;61;0,38;14,43;11,43;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,445;Q3;40;67;200;1097;71;200;0,38;16,37;18,35;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,445;Q3;27;36;84;518;34;84;0,50;14,39;12,96;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;12928;"Control and Cybernetics";journal;"03248569";0,382;Q3;41;45;165;1032;135;158;0,65;22,93;17,50;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
16;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,382;Q3;39;44;157;1112;186;148;1,16;25,27;18,81;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,378;Q3;29;50;111;746;67;110;0,52;14,92;29,33;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
18;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,335;Q3;22;49;142;733;62;141;0,42;14,96;21,67;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,293;Q4;37;86;259;1701;196;259;0,61;19,78;12,43;1;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
20;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,287;Q3;30;54;64;778;32;64;0,59;14,41;39,39;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,275;Q3;26;45;135;1011;26;135;0,12;22,47;15,91;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,243;Q4;31;28;52;374;16;50;0,31;13,36;16,67;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
23;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,241;Q3;16;24;57;332;13;57;0,19;13,83;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
24;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,239;Q3;21;20;54;244;13;54;0,16;12,20;12,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,237;Q4;45;77;255;1607;54;254;0,22;20,87;22,67;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
26;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,235;Q3;39;118;381;3144;160;381;0,43;26,64;42,44;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
27;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,211;-;26;68;119;915;26;119;0,22;13,46;19,17;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
28;21100285731;"Proceedings - 12th IMEKO TC-4 International Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,207;-;4;0;24;0;16;23;0,67;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
29;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,204;Q4;31;77;234;1924;38;234;0,15;24,99;17,98;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
30;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,193;Q4;19;28;83;406;19;83;0,22;14,50;9,38;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
31;13024;"Acta Cybernetica";journal;"0324721X";0,189;Q4;18;26;76;465;18;68;0,18;17,88;5,13;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
32;21100231606;"Proceedings of the 3rd European Workshop on Probabilistic Graphical Models, PGM 2006";conference and proceedings;"-";0,186;-;9;0;43;0;25;41;0,58;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Statistics and Probability";"Mathematics"
33;5600157613;"Proceedings of the Estonian Academy of Sciences: Physics, Mathematics";journal;"14060086";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
34;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,180;Q4;16;39;57;572;13;57;0,23;14,67;8,20;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,178;Q4;22;29;31;648;11;30;0,35;22,34;18,52;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
36;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,177;Q4;28;59;47;804;10;47;0,21;13,63;26,58;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;21100266612;"15th IMEKO Symposium on Novelties in Electrical Measurements and Instrumentation in Parallel with the 12th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,175;-;4;0;129;0;23;128;0,18;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
38;21100216551;"Bioinspired Optimization Methods and their Applications - Proceedings of the 2nd International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2006";conference and proceedings;"-";0,172;-;6;0;18;0;13;16;0,72;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
39;7100153120;"Pollack Periodica";journal;"17881994";0,165;Q4;16;33;31;453;6;31;0,19;13,73;31,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
40;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,163;Q4;16;16;48;224;9;48;0,13;14,00;24,14;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
41;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,163;Q4;21;31;56;389;12;56;0,20;12,55;16,28;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,156;Q4;9;7;8;216;3;8;0,38;30,86;7,69;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Mathematics"
43;14527;"Systems Science";journal;"01371223";0,156;Q4;13;43;109;528;29;106;0,14;12,28;19,48;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
44;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,152;Q4;20;27;94;329;16;91;0,13;12,19;15,56;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
45;21100220120;"Proceedings of the Prague Stringology Conference '06";conference and proceedings;"-";0,152;-;4;0;23;0;7;21;0,30;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
46;25193;"Applied Sciences";journal;"14545101";0,151;Q4;24;28;59;282;8;59;0,14;10,07;20,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
47;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,139;Q4;29;39;111;455;9;111;0,10;11,67;46,55;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
48;21100305340;"14th Symposium on New Technologies in Measurement and Instrumentation and 10th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,137;-;7;0;114;0;25;113;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation; Modeling and Simulation";"Mathematics; Physics and Astronomy"
49;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,134;Q4;16;43;70;559;11;70;0,11;13,00;29,09;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
50;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,127;Q4;26;10;19;812;8;18;0,08;81,20;33,33;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;12000154458;"Proceedings - 9th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2007";conference and proceedings;"-";0,126;-;10;0;84;0;36;82;0,43;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
52;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,125;Q4;16;12;49;212;4;49;0,07;17,67;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
53;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,124;-;11;28;88;494;9;76;0,13;17,64;19,35;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
54;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,124;Q4;7;0;24;0;7;24;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Applied Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Mathematics"
55;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,122;Q4;20;67;1;1389;0;1;0,00;20,73;14,29;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
56;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,122;Q4;44;1;1;35;0;1;0,00;35,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q4)";"Mathematics"
57;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,120;Q4;21;224;453;3158;35;453;0,06;14,10;41,54;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
58;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,116;Q4;19;19;30;376;8;28;0,10;19,79;4,55;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
59;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,114;-;4;0;66;0;4;63;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
60;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,112;Q4;14;0;90;0;16;90;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
61;21100446407;"4th International Conference APLIMAT 2005";conference and proceedings;"-";0,111;-;4;0;147;0;6;145;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
62;21100446025;"APLIMAT 2007";conference and proceedings;"-";0,109;-;4;0;165;0;7;164;0,04;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
63;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,105;Q4;20;18;37;179;3;37;0,05;9,94;13,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
64;21100218068;"Computer Technology in Welding and Manufacturing, 16th Int. Conf. and Mathematical Modelling and Information Technologies in Welding and Related Processes, 3rd Int. Conf. - Proc. of Joint Int. Conf.";conference and proceedings;"-";0,104;-;4;0;61;0;1;59;0,02;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
65;21100255064;"Mendel";journal;"18033814";0,104;Q4;15;0;105;0;18;102;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
66;12800154711;"Proceedings of the 16th IASTED International Conference on Applied Simulation and Modelling, ASM 2007";conference and proceedings;"-";0,103;-;5;0;93;0;16;91;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
67;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;7;36;100;2;36;0,04;14,29;17,65;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
68;21100265706;"Proceedings of the 4th Summer School in Modern Mathematical Physics, MPHYS 2006";conference and proceedings;"-";0,101;-;1;0;27;0;1;25;0,04;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
69;21100220104;"Proceedings of the Prague Stringology Conference '05";conference and proceedings;"-";0,101;-;3;0;20;0;2;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
70;21100223522;"3rd International Symposium on Measurement, Analysis, and Modeling of Human Functions 2007, ISHF 2007";conference and proceedings;"-";0,100;-;2;0;50;0;0;49;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
71;21100781715;"5th International Conference APLIMAT 2006";conference and proceedings;"-";0,100;-;3;0;154;0;6;152;0,04;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
72;21100790502;"Concrete Structures - Stimulators of Development, Proceedings of the fib Symposium Dubrovnik 2007";conference and proceedings;"-";0,100;-;3;0;121;0;3;120;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
73;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,100;Q4;9;48;54;940;54;54;1,00;19,58;13,16;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
74;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,100;Q4;10;0;67;0;5;67;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
75;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";;-;21;42;0;622;0;0;0,00;14,81;15,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
76;19200156958;"Applied and Computational Mathematics";journal;"16833511";;-;26;22;0;442;0;0;0,00;20,09;10,81;0;0;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
77;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";;-;22;27;0;392;0;0;0,00;14,52;24,32;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous)";"Mathematics"
78;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;55;175;717;41;175;0,23;13,04;13,16;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
79;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;89;283;1083;50;283;0,17;12,17;22,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
80;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";;-;24;36;0;481;0;0;0,00;13,36;46,24;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics; Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance; Mathematics"
81;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";;-;29;42;0;841;0;0;0,00;20,02;38,18;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
82;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;21;56;448;40;56;0,72;21,33;22,22;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
83;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;57;130;851;15;130;0,12;14,93;24,73;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
84;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";;-;13;28;0;488;0;0;0,00;17,43;15,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis; Geometry and Topology; Mathematical Physics";"Mathematics"
85;19500157817;"Mathematical Communications";journal;"13310623";;-;24;31;0;536;0;0;0,00;17,29;20,00;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
86;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;25;63;421;23;48;0,26;16,84;25,93;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
87;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";;-;32;35;0;476;0;0;0,00;13,60;30,51;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
88;19700174650;"Rynek Energii";journal;"14255960";;-;18;55;0;571;0;0;0,00;10,38;3,17;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous); Mathematics (miscellaneous)";"Energy; Mathematics"
89;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;26;121;3;26;0,12;12,10;21,43;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
