Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,207;Q3;14;49;67;1582;32;67;0,48;32,29;36,36;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,172;Q3;34;24;72;816;29;70;0,28;34,00;41,67;16;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
3;37851;"Philippine Agricultural Scientist";journal;"00317454";0,155;Q4;20;45;141;1300;36;141;0,29;28,89;42,54;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;79238;"ERD Working Paper Series";book series;"16555252";0,144;Q3;10;0;32;0;12;32;0,38;0,00;0,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
5;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,119;Q4;7;16;33;305;2;33;0,06;19,06;51,43;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
6;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,108;-;5;29;60;3;1;60;0,00;0,10;12,99;0;0;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
7;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,106;Q4;2;32;640;0;1;97;0,00;0,00;30,77;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
8;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,106;Q3;12;20;20;795;1;16;0,05;39,75;5,88;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,105;Q4;13;15;30;278;2;25;0,07;18,53;45,00;1;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;94694;"ERD Technical Note Series";book series;"16555236";0,104;Q4;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002, 2005-2007";"Geography, Planning and Development (Q4)";"Social Sciences"
11;19700175735;"Philippine Journal of Science";journal;"00317683";0,103;Q4;21;25;24;781;3;24;0,13;31,24;55,38;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
12;11700154383;"14th Annual Fuels and Lubes Asia Conference";conference and proceedings;"-";0,101;-;1;0;33;0;0;33;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Energy; Materials Science"
13;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,101;Q4;11;14;17;542;1;15;0,06;38,71;46,15;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;17700154909;"Kritika Kultura";journal;"1656152X";0,101;Q3;9;30;18;460;0;18;0,00;15,33;22,22;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;29355;"Philippine Journal of Nursing";journal;"00483818";0,100;Q4;5;17;60;69;0;44;0,00;4,06;64,29;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
16;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,100;Q4;6;15;47;218;1;42;0,03;14,53;20,00;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
17;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";;-;8;38;0;504;0;0;0,00;13,26;54,41;0;0;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine";"Medicine"
