Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,328;Q1;1336;2066;9280;41090;132888;4210;15,13;19,89;33,46;179;334;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,635;Q1;359;29;124;7652;2758;120;20,44;263,86;43,94;4;9;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13461;"Psychological Methods";journal;"1082989X, 19391463";4,247;Q1;183;103;196;7150;1488;193;5,83;69,42;35,53;2;2;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13467;"Psychological Review";journal;"19391471, 0033295X";2,801;Q1;240;83;158;13648;1058;146;5,72;164,43;23,11;1;1;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";2,115;Q1;135;70;147;5030;943;147;4,72;71,86;61,02;0;25;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,626;Q1;289;209;619;16178;3978;562;5,66;77,41;46,02;5;49;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,534;Q1;55;81;261;3391;417;230;1,60;41,86;26,25;1;1;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,477;Q1;66;45;147;2195;397;146;2,58;48,78;22,22;0;1;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;14432;"Daedalus";journal;"00115266, 15486192";0,601;Q1;65;71;168;743;283;155;1,67;10,46;42,39;2;24;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;20094;"Centaurus";journal;"16000498, 00088994";0,489;Q1;13;42;124;2635;117;112;1,03;62,74;40,43;0;20;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
11;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,458;Q1;48;20;64;1247;91;50;1,20;62,35;56,52;0;5;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
12;52437;"Oceania";journal;"00298077";0,455;Q1;29;15;76;844;85;73;0,95;56,27;50,00;0;4;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
13;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,414;Q1;54;47;134;1448;165;104;1,06;30,81;62,37;2;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
14;24277;"Studia Linguistica";journal;"00393193";0,393;Q1;33;26;66;1732;38;66;0,54;66,62;39,47;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
15;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,367;Q2;55;62;150;1713;177;139;0,86;27,63;54,65;0;19;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
16;10300153314;"Metascience";journal;"14679981, 08150796";0,352;Q2;3;3;10;1;0;1;0,00;0,33;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;27956;"Foundations of Physics";journal;"15729516, 00159018";0,338;-;62;120;278;4451;371;265;1,38;37,09;12,41;0;2;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
18;21100864742;"HOPOS";journal;"21525188, 21566240";0,334;Q2;9;21;70;1016;40;64;0,50;48,38;25,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
19;4700152246;"Journal of American History";journal;"00218723, 19452314";0,310;Q2;49;20;81;1306;52;69;0,62;65,30;50,00;0;4;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
20;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,304;Q2;37;27;91;3097;43;91;0,39;114,70;46,43;0;4;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
21;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,298;Q2;28;47;106;1236;33;83;0,30;26,30;25,81;0;5;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
22;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,291;Q2;28;39;86;2269;68;83;0,67;58,18;28,26;2;5;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
23;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,252;Q2;40;35;97;1072;99;91;0,84;30,63;42,28;0;6;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
24;24574;"Mathematical Intelligencer";journal;"03436993";0,229;Q2;29;60;173;754;51;137;0,29;12,57;15,09;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
25;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,214;Q3;10;23;72;1369;23;64;0,42;59,52;41,67;0;2;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
26;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,208;Q3;24;27;68;1369;39;67;0,59;50,70;51,85;0;6;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
27;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,179;Q3;20;18;58;782;52;57;0,77;43,44;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
28;23045;"Isis";journal;"00211753, 15456994";0,169;Q3;50;41;168;0;75;149;0,35;0,00;44,44;0;3;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q2); History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
29;22351;"History of Science";journal;"17538564, 00732753";0,163;Q3;33;28;70;0;54;63;0,69;0,00;32,00;0;1;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
30;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,153;Q3;32;12;19;708;15;19;0,80;59,00;40,00;1;6;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
31;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,152;Q3;37;17;53;13;33;43;0,34;0,76;24,14;0;10;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
32;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,135;Q3;13;19;86;798;17;84;0,12;42,00;72,22;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
33;21100386473;"Journal of Anesthesia History";journal;"23524529";0,116;Q4;9;0;65;0;26;63;0,35;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
34;19700181208;"Aleph";journal;"15651525, 15533956";0,101;Q4;8;10;23;361;8;22;0,40;36,10;11,11;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q4); History and Philosophy of Science (Q4); Religious Studies (Q4)";"Arts and Humanities"
35;21101163006;"Journal of Jewish Identities";journal;"19397941, 19462522";;-;2;11;32;938;3;31;0,00;85,27;55,56;0;1;United States;Northern America;"Johns Hopkins University Press";"2019-2020, 2022-2023";"History and Philosophy of Science; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
