Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14879;"Web Semantics";journal;"15708268";2,544;Q1;89;24;56;818;580;50;8,35;34,08;23,61;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";1,157;Q1;107;19;53;1008;232;49;4,10;53,05;25,40;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q1)";"Computer Science"
3;144857;"Proceedings of the ACM Conference on Computer Supported Cooperative Work, CSCW";conference and proceedings;"-";1,150;-;104;62;70;1543;280;69;4,00;24,89;31,75;3;0;United States;Northern America;"";"2004, 2006, 2008, 2010-2016";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
4;93424;"Proceedings of the ACM Workshop on Privacy in the Electronic Society";conference and proceedings;"-";1,064;-;7;0;11;0;20;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
5;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,043;Q1;145;84;215;3843;820;203;2,49;45,75;37,95;10;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
6;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,991;Q1;78;11;46;777;206;36;4,63;70,64;34,78;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
7;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,948;Q1;86;15;42;737;161;37;2,78;49,13;34,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
8;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,933;Q1;122;88;286;1852;563;283;1,88;21,05;15,72;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
9;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,931;Q1;189;130;462;4317;1528;432;3,41;33,21;17,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
10;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,854;Q1;92;28;62;1399;144;60;2,31;49,96;33,96;12;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
11;21100255375;"IJCAI 2005 Workshop on Reasoning with Uncertainty in Robotics, RUR 2005";conference and proceedings;"-";0,829;-;5;0;11;0;27;9;2,45;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
12;21100239617;"ACM SIGGRAPH 2004 Papers, SIGGRAPH 2004";conference and proceedings;"-";0,677;-;45;0;86;0;374;85;4,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
13;19419;"Computers in Human Behavior";journal;"07475632";0,662;Q1;251;72;155;2898;369;151;2,10;40,25;33,95;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
14;24173;"Connection Science";journal;"13600494, 09540091";0,653;Q1;49;27;55;1094;95;51;1,38;40,52;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
15;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,650;Q1;171;105;231;3497;661;212;2,69;33,30;19,76;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
16;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,627;Q1;67;33;108;2264;161;106;1,20;68,61;11,76;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Human-Computer Interaction (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering; Medicine"
17;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,590;-;229;502;1000;6323;1833;994;1,59;12,60;33,20;10;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
18;25547;"Interacting with Computers";journal;"18737951, 09535438";0,589;Q2;94;64;139;2618;286;129;1,81;40,91;26,28;8;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
19;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,588;Q2;138;75;161;2627;443;145;2,83;35,03;21,95;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
20;19700175732;"Proceedings of the ACM SIGCOMM Workshop on Network and System Support for Games, NetGames'04";conference and proceedings;"-";0,587;-;10;0;25;0;76;22;3,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
21;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,569;Q2;180;97;210;2343;446;198;1,89;24,15;37,54;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
22;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,568;-;48;33;42;720;115;39;2,78;21,82;10,00;0;0;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
23;25061;"Displays";journal;"01419382";0,526;Q2;66;31;85;550;134;84;1,56;17,74;24,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
24;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,513;Q2;95;43;122;1477;182;109;1,49;34,35;42,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
25;19700173184;"20th IEEE/ACM International Conference on Automated Software Engineering, ASE 2005";conference and proceedings;"-";0,490;-;24;0;75;0;151;72;2,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Human-Computer Interaction; Software";"Computer Science"
26;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";0,490;-;68;80;182;995;355;178;1,96;12,44;21,05;1;0;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
27;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,474;Q2;106;68;213;1746;232;206;0,76;25,68;22,63;2;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;21100447124;"DOLAP 2005 - Proceedings of the 8th ACM International Workshop on Data Warehousing and OLAP, co-located with CIKM 2005";conference and proceedings;"-";0,462;-;10;0;14;0;37;12;2,64;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
29;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,459;Q2;101;54;157;1800;344;149;1,97;33,33;20,55;4;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
30;13600154720;"Proceedings of the Workshop on Advanced Visual Interfaces AVI";conference and proceedings;"-";0,454;-;45;0;80;0;184;79;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
31;21100550229;"DOLAP: Proceedings of the ACM International Workshop on Data Warehousing and OLAP";conference and proceedings;"-";0,430;-;9;0;12;0;35;11;2,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
32;145669;"Electronic Commerce Research";journal;"13895753";0,401;Q2;53;19;19;778;19;17;1,00;40,95;37,21;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
33;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,387;Q2;92;46;45;1357;63;45;1,40;29,50;18,33;2;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
34;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,385;Q2;46;18;52;733;79;48;1,42;40,72;37,84;1;0;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
35;18003;"Advanced Robotics";journal;"01691864, 15685535";0,379;Q2;76;73;182;1531;208;168;1,16;20,97;12,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
36;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,348;-;9;0;25;0;15;24;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
37;21100228529;"International Symposium on Wireless Personal Multimedia Communications, WPMC";conference and proceedings;"13476890";0,347;-;27;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
38;4700151907;"2005 IEEE/RSJ International Conference on Intelligent Robots and Systems, IROS";conference and proceedings;"-";0,340;-;65;0;665;0;896;663;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
39;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,339;Q2;83;30;67;1036;128;64;1,77;34,53;16,25;3;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
40;21451;"Journal of Interactive Online Learning";journal;"15414914";0,339;Q3;40;21;57;535;30;56;0,53;25,48;53,85;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
41;21100446412;"3rd International Workshop on Link Discovery, LinkKDD 2005 - in conjunction with 10th ACM SIGKDD International Conference on Knowledge Discovery and Data Mining";conference and proceedings;"-";0,338;-;9;0;14;0;26;12;1,86;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
42;200147134;"First Monday";journal;"13960466";0,336;Q3;83;173;329;4237;265;322;0,66;24,49;33,73;22;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
43;21100446432;"Proceedings of 4th ACM SIGCOMM Workshop on Network and System Support for Games, NetGames 2005";conference and proceedings;"-";0,335;-;11;0;21;0;51;20;2,43;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
44;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
45;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,324;Q3;43;27;44;1109;46;42;1,05;41,07;25,58;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
46;25028;"Computers and Graphics";journal;"00978493";0,320;Q3;82;98;269;2306;357;257;1,31;23,53;20,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
47;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,306;Q3;90;32;115;1001;175;112;1,13;31,28;24,73;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q3); Human Factors and Ergonomics (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
48;21100497165;"2004 IEEE Wireless Communications and Networking Conference, WCNC 2004";conference and proceedings;"-";0,295;-;15;0;111;0;110;110;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
49;21100579417;"Magnesium Technology 2004";conference and proceedings;"-";0,265;-;6;0;7;0;3;7;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
50;19700173173;"Proceedings of: Interaction Design and Children 2005, IDC 2005";conference and proceedings;"-";0,254;-;15;0;17;0;20;15;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
51;21100409816;"Proceedings - 11th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2003";conference and proceedings;"-";0,249;-;22;0;59;0;112;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
52;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,247;Q3;52;27;29;786;21;28;0,71;29,11;34,38;7;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
53;21100420105;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,242;-;19;0;128;0;136;127;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
54;144797;"CrossTalk";journal;"21601593, 21601577";0,237;Q3;21;117;208;590;42;174;0,20;5,04;16,35;0;0;United States;Northern America;"Software Technology Support Center";"2004-2017";"Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
55;19700173172;"Proceedings of the 2003 Conference on Designing for User Experiences, DUX '03";conference and proceedings;"-";0,234;-;11;0;34;0;35;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
56;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,233;-;67;133;311;2437;341;306;1,10;18,32;19,30;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
57;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,231;Q3;39;8;86;233;54;80;0,39;29,13;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
58;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,220;Q3;52;27;46;937;46;43;0,69;34,70;41,18;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
59;21100255312;"Proceedings of the 13th ACM International Conference on Multimedia, MM 2005";conference and proceedings;"-";0,213;-;37;0;207;0;294;205;1,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
60;21100425883;"Proceedings - 2nd IEEE International Workshop on Haptic, Audio and Visual Environments and their Applications, HAVE 2003";conference and proceedings;"-";0,203;-;9;0;22;0;21;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
61;20000195030;"IEEE 2005 Symposium on Computational Intelligence and Games, CIG'05";conference and proceedings;"-";0,200;-;11;0;42;0;34;40;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
62;21100397720;"Proceedings - 1st Joint Eurohaptics Conference and Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems; World Haptics Conference, WHC 2005";conference and proceedings;"-";0,197;-;30;0;143;0;214;141;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
63;11900154401;"International Journal of Technology and Human Interaction";journal;"15483916, 15483908";0,193;Q4;23;18;18;835;17;18;0,94;46,39;17,95;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science"
64;21100199760;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the Symposium on Robot Companions: Hard Problems and Open Challenges in Robot-Human Interaction";conference and proceedings;"-";0,185;-;10;0;21;0;23;20;1,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
65;19700174734;"Proceedings of the 1st International Conference on Computer Graphics and Interactive Techniques in Australasia and South East Asia, GRAPHITE '03";conference and proceedings;"-";0,184;-;14;0;55;0;47;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
66;21100447126;"CARPE 2005 - Proceedings of the 2nd ACM Workshop on Continuous Archival and Retrieval of Personal Experiences, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,183;-;5;0;10;0;13;8;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
67;21100326550;"2005 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,178;-;10;0;55;0;94;54;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
68;21100409653;"Proceedings of the 2nd International Workshop on Advanced Ground Penetrating Radar";conference and proceedings;"-";0,174;-;11;0;41;0;13;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
69;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,173;-;151;1521;1680;24761;790;1593;0,50;16,28;22,47;24;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
70;21100775350;"ACM SIGGRAPH 2004 Course Notes, SIGGRAPH 2004";conference and proceedings;"-";0,171;-;12;0;35;0;32;34;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
71;14541;"Information Technology and Disabilities";journal;"10735127";0,171;Q4;10;5;39;96;19;39;0,33;19,20;36,36;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Information Systems and Management (Q3); Human-Computer Interaction (Q4)";"Computer Science; Decision Sciences"
72;21100199730;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the 3rd International Symposium on Imitation in Animals and Artifacts";conference and proceedings;"-";0,169;-;6;0;19;0;21;17;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
73;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,168;Q4;39;37;72;1212;26;67;0,30;32,76;28,57;0;0;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
74;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,167;-;15;22;30;423;30;27;1,44;19,23;5,00;0;0;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
75;145097;"Conference Proceedings - IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"1062922X";0,164;-;66;909;1764;13825;866;1751;0,49;15,21;22,94;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
76;21100203923;"CoNLL 2005 - Proceedings of the Ninth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,163;-;12;0;19;0;51;18;2,68;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
77;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,160;Q4;16;11;49;119;7;47;0,16;10,82;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Education (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
78;21100415533;"Proceedings - 5th International Workshop on Enterprise Networking and Computing in Healthcare Industry, HealthCom 2003";conference and proceedings;"-";0,155;-;8;0;25;0;19;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
79;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,154;-;12;0;29;0;66;27;2,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
80;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,150;-;58;0;65;0;36;62;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
81;21100248928;"Feature Interactions in Telecommunications and Software Systems VIII";conference and proceedings;"-";0,150;-;8;0;26;0;10;24;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
82;21100199799;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the Symposium on Normative Multi-Agent Systems";conference and proceedings;"-";0,148;-;5;0;18;0;10;14;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Information Systems";"Computer Science"
83;21100199759;"AISB'05 Convention:Proceedings of the Socially Inspired Computing Joint Symposium: Memetic Theory in Artificial Systems and Societies Emerging Artificial Societies Engineering with Social Metaphors";conference and proceedings;"-";0,147;-;6;0;28;0;15;23;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction";"Computer Science"
84;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,147;-;17;48;67;753;9;65;0,13;15,69;47,01;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
85;144702;"Virtual Reality";journal;"13594338";0,145;Q4;64;45;42;1325;33;40;0,79;29,44;22,58;2;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
86;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,144;-;16;97;92;738;26;90;0,28;7,61;13,64;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
87;21100425948;"Proceedings - IEEE International Conference on Software- Science, Technology and Engineering, SwSTE 2003";conference and proceedings;"-";0,141;-;6;0;18;0;14;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
