Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;16223;"Vaccines: Children and Practice";journal;"14606887";0,101;Q4;3;28;46;203;0;16;0,00;7,25;44,44;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
49;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,102;Q4;24;35;9;1172;0;8;0,00;33,49;34,78;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,113;Q4;59;102;484;2235;31;478;0,06;21,91;40,97;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
47;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,144;Q3;62;0;95;0;30;90;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
46;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,144;Q3;26;57;132;524;16;112;0,16;9,19;31,48;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,159;Q3;37;24;48;791;12;48;0,22;32,96;12,68;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,165;Q3;19;0;46;0;13;46;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,180;Q3;27;27;78;327;19;62;0,23;12,11;91,30;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
41;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,181;Q3;49;43;110;2097;31;96;0,22;48,77;31,03;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,193;Q3;40;37;229;1914;98;214;0,40;51,73;27,37;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
39;144927;"Child Abuse Review";journal;"09529136";0,197;Q3;51;45;135;766;38;107;0,21;17,02;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
38;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,197;Q3;20;17;121;264;27;120;0,57;15,53;39,29;2;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,232;Q3;63;60;149;1262;58;129;0,36;21,03;55,45;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
36;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,234;Q3;58;26;67;777;35;60;0,53;29,88;60,87;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
35;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,263;Q3;70;36;24;3006;22;24;0,92;83,50;37,68;14;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pharmacology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
34;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,277;Q2;33;76;187;713;86;171;0,45;9,38;43,06;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
33;15764;"Pediatrics International";journal;"13288067, 1442200X";0,277;Q2;73;156;457;2571;253;448;0,49;16,48;24,44;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;84273;"Ambulatory Child Health";journal;"13555626";0,293;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2001";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,297;Q2;48;148;462;2527;201;408;0,42;17,07;41,32;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
30;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,303;Q2;55;59;189;971;112;180;0,49;16,46;26,52;12;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;37988;"Prenatal and Neonatal Medicine";journal;"13598635";0,316;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1996-2001";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,317;Q2;113;159;402;3129;235;359;0,53;19,68;45,32;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,322;Q2;98;89;250;1215;134;218;0,53;13,65;51,31;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
26;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,324;Q2;21;20;56;411;9;56;0,19;20,55;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
25;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,328;Q2;83;12;58;525;46;58;0,63;43,75;55,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
24;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,329;Q2;108;35;103;2030;56;97;0,51;58,00;45,00;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,331;Q2;91;61;75;1523;62;70;0,83;24,97;32,70;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q4)";"Medicine"
22;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,341;Q2;77;51;138;996;104;123;0,76;19,53;38,52;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
21;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,343;Q2;65;128;312;1561;157;283;0,48;12,20;20,46;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,362;Q2;59;104;322;1430;150;240;0,42;13,75;32,86;36;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
19;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,373;Q2;72;25;322;636;516;317;1,30;25,44;50,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,420;Q2;87;159;442;2978;351;374;0,76;18,73;34,56;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
17;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,479;Q2;98;137;436;3075;268;427;0,57;22,45;31,54;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
16;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,532;Q1;84;134;392;2148;389;310;0,92;16,03;36,58;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Dermatology (Q2)";"Medicine"
15;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,603;Q1;45;33;99;990;108;89;0,83;30,00;52,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
14;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,661;Q1;98;146;357;2368;336;270;0,94;16,22;28,25;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,684;Q1;76;60;163;1281;258;137;1,47;21,35;41,26;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
12;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,800;Q1;28;11;22;270;42;20;1,43;24,55;39,13;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
11;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,862;Q1;101;56;176;1451;232;145;1,13;25,91;51,11;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
10;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,891;Q1;164;376;1003;5298;1657;715;1,48;14,09;34,35;107;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,019;Q1;112;100;295;2368;639;290;2,09;23,68;40,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
8;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,108;Q1;139;59;160;1647;269;132;1,36;27,92;64,55;15;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
7;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,146;Q1;174;141;344;4584;548;318;1,19;32,51;53,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,156;Q1;133;141;387;2253;780;309;1,91;15,98;35,29;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,205;Q1;103;44;127;1054;320;107;1,70;23,95;41,22;17;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,222;Q1;243;99;305;5804;1121;291;3,27;58,63;49,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";;-;58;23;61;621;24;61;0,39;27,00;60,42;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
2;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
1;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";;-;75;69;0;1008;0;0;0,00;14,61;23,81;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health; Pulmonary and Respiratory Medicine";"Medicine"
