Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,103;Q4;98;44;38;916;1;38;0,03;20,82;77,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
34;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,130;Q4;25;11;48;457;3;45;0,05;41,55;85,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
33;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,149;Q4;45;34;95;998;26;94;0,27;29,35;41,67;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
32;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,158;Q4;33;41;125;735;23;91;0,19;17,93;42,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
31;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,223;Q4;76;42;114;1469;59;111;0,47;34,98;47,62;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
30;20654;"Journal of Managerial Psychology";journal;"02683946";0,240;Q4;99;47;151;1855;54;150;0,36;39,47;34,07;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
29;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,242;Q4;22;21;73;288;16;62;0,22;13,71;50,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
28;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,243;Q4;54;29;81;984;39;81;0,36;33,93;20,00;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
27;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,280;-;43;18;44;662;23;36;0,62;36,78;75,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
26;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,319;Q3;111;17;43;1274;30;42;0,70;74,94;56,76;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
25;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,344;Q3;69;27;64;1368;29;63;0,38;50,67;11,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
24;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,364;Q3;57;20;48;717;44;48;0,97;35,85;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
23;25733;"Journal of Criminal Justice";journal;"00472352";0,440;Q3;100;50;121;2337;90;121;0,75;46,74;32,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
22;24719;"Human Resource Management Review";journal;"10534822";0,441;Q3;121;32;66;1978;35;63;0,45;61,81;33,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
21;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,450;Q2;105;56;172;2341;155;157;0,59;41,80;50,00;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
20;63777;"Personnel Review";journal;"00483486";0,450;Q2;89;44;106;1660;76;106;0,68;37,73;26,03;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
19;22328;"Organizational Dynamics";journal;"00902616";0,494;Q2;74;35;28;0;27;28;0,93;0,00;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
18;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,525;Q2;118;24;59;677;46;59;0,50;28,21;22,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Transportation (Q1); Applied Psychology (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering; Psychology; Social Sciences"
17;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,534;Q2;86;23;86;1014;101;84;1,29;44,09;41,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
16;14012;"Psychology and Health";journal;"08870446, 14768321";0,592;Q2;108;53;186;2344;202;186;1,04;44,23;48,55;14;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
15;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,690;Q2;72;30;70;1199;52;70;0,82;39,97;34,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
14;15422;"Work and Stress";journal;"02678373, 14645335";0,739;Q2;115;27;75;960;88;73;0,64;35,56;35,62;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q2)";"Psychology"
13;12029;"Applied Psychology";journal;"0269994X, 14640597";0,789;Q2;111;29;95;1122;101;95;1,02;38,69;34,88;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
12;28094;"Accounting, Organizations and Society";journal;"03613682";0,851;Q2;157;34;100;2683;155;98;1,25;78,91;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Applied Psychology (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
11;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,855;Q2;10;1;14;0;2;14;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
10;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,914;Q1;89;27;57;1083;81;57;1,37;40,11;40,82;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
9;66374;"Journal of Educational Measurement";journal;"00220655";1,053;Q1;60;17;56;513;51;56;0,86;30,18;34,09;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
8;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,452;Q1;92;24;66;1040;105;66;1,19;43,33;33,33;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,685;Q1;217;45;180;2363;341;180;1,48;52,51;47,92;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,892;-;95;13;39;767;76;39;1,85;59,00;61,54;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";2,440;Q1;243;150;432;5481;1609;404;3,03;36,54;37,55;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;25;65;485;55;65;0,68;19,40;21,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
3;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;3;21;243;1;20;0,00;81,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
2;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;29;972;8;25;0,28;38,88;39,02;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
1;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;16;74;0;0;66;0,00;0,00;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
