Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,332;Q2;29;18;60;816;80;60;1,58;45,33;35,71;0;5;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,288;Q2;19;59;170;1579;257;165;1,53;26,76;36,73;0;9;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;12492;"Journal of Information Science and Engineering";journal;"10162364";0,269;Q2;42;88;249;2378;288;249;1,47;27,02;24,62;0;11;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q2); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
4;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,231;Q3;17;43;74;1206;97;71;1,27;28,05;38,30;0;11;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
5;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,222;Q3;27;65;165;3317;214;162;1,31;51,03;26,28;0;13;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
6;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,208;Q3;8;24;64;984;61;64;0,95;41,00;30,95;0;9;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
7;21100854118;"Wacana";journal;"14112272, 24076899";0,206;Q3;6;39;64;1423;17;55;0,19;36,49;35,85;0;3;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
8;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,205;Q3;8;59;80;2409;90;78;1,13;40,83;35,77;0;27;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
9;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,154;Q3;12;5;17;240;12;16;0,40;48,00;36,36;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
10;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";0,138;Q4;9;147;293;5018;208;293;0,71;34,14;34,42;0;9;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
11;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,136;Q4;3;14;24;515;7;24;0,29;36,79;43,48;0;2;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q4)";"Social Sciences"
12;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,132;Q4;9;13;45;445;15;39;0,32;34,23;47,83;0;1;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
13;14076;"Libres";journal;"10586768";0,121;Q4;14;11;16;435;8;16;0,40;39,55;42,86;0;2;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
14;13970;"Library and Information Science";journal;"03734447";0,102;Q4;6;5;13;132;0;13;0,00;26,40;56,25;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
15;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,101;Q4;2;14;23;383;1;23;0,04;27,36;57,89;0;4;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
16;21101061455;"Journal of Library and Information Science in Agriculture";journal;"10021248";;-;5;97;204;2834;41;204;0,20;29,22;50,70;0;24;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Library and Information Sciences";"Agricultural and Biological Sciences; Social Sciences"
17;21101081523;"Journal of Library Science in China";journal;"10018867";;-;8;41;104;1480;65;104;0,63;36,10;31,63;0;9;China;Asiatic Region;"Editorial Office of Journal of Library Science in China";"2019-2023";"Library and Information Sciences";"Social Sciences"
