Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";8,685;Q1;172;77;204;4336;2204;195;10,55;56,31;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17945;"Bioinformatics";journal;"13674811, 13674803";4,970;Q1;462;775;2140;19242;15429;2105;6,43;24,83;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;17300154988;"BioData Mining";journal;"17560381";1,171;Q1;38;44;75;1807;174;69;1,87;41,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,099;Q1;50;40;129;1198;330;125;2,15;29,95;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;28468;"Computers and Mathematics with Applications";journal;"08981221";1,031;Q2;154;297;1188;9840;2477;1159;1,69;33,13;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
6;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,012;Q2;40;29;92;1277;168;91;1,95;44,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,936;Q2;56;41;159;956;158;159;0,85;23,32;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
8;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,833;Q2;109;69;165;3061;892;158;5,89;44,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
9;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,465;Q3;56;167;520;4537;462;504;0,75;27,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
10;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,434;Q3;18;32;107;889;65;107;0,65;27,78;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Mathematics (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
11;24185;"Expert Systems";journal;"14680394, 02664720";0,411;Q3;51;53;122;2216;174;109;1,36;41,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
12;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,382;Q3;21;53;74;1023;159;74;2,15;19,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;18184;"Engineering Computations";journal;"02644401";0,346;Q3;65;109;200;3911;265;196;0,91;35,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
14;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,342;Q3;80;329;510;11026;750;478;1,40;33,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,257;Q4;27;77;122;1922;120;115;0,94;24,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
16;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,231;Q4;35;131;420;2387;308;414;0,72;18,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
17;144891;"Digital Creativity";journal;"17443806, 14626268";0,228;Q4;29;24;81;818;41;78;0,53;34,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
18;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,117;Q4;11;26;55;391;9;46;0,14;15,04;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
19;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,109;Q4;14;527;1595;8855;71;1591;0,05;16,80;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
20;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";;-;10;19;23;315;4;23;0,17;16,58;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
21;21100827946;"npj Quantum Information";journal;"20566387";;-;69;11;0;503;0;0;0,00;45,73;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Statistical and Nonlinear Physics";"Computer Science; Physics and Astronomy"
