Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;15;256;79;2;254;0,01;5,27;11,11;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
28;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,101;Q4;8;1;64;457;5;64;0,33;457,00;33,33;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;145379;"Inzynieria Mineralna";journal;"16404920";0,101;Q4;12;6;21;67;0;21;0,00;11,17;25,00;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
26;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,104;Q4;14;0;11;0;1;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q4)";"Earth and Planetary Sciences"
25;12431;"Prace i Studia Geograficzne";journal;"02084589";0,105;Q4;12;0;49;0;5;49;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;85449;"Polish Journal of Soil Science";journal;"00792985";0,109;Q4;13;20;60;340;4;60;0,03;17,00;35,42;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
22;27082;"Acta Geographica Lodziensia";journal;"00651249";0,118;Q4;10;1;13;166;1;13;0,09;166,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,123;Q3;9;57;46;649;3;45;0,03;11,39;40,70;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;26337;"Geologia Sudetica";journal;"0072100X";0,125;Q4;16;7;23;178;2;23;0,09;25,43;10,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
19;28038;"Czasopismo Geograficzne";journal;"00459453";0,148;Q3;9;16;52;593;7;52;0,13;37,06;36,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,152;Q3;26;18;15;254;1;15;0,07;14,11;26,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
17;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,158;Q3;25;26;90;958;24;90;0,26;36,85;58,00;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
16;26828;"Studia Quaternaria";journal;"16415558";0,160;Q3;16;7;37;280;8;36;0,16;40,00;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
15;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,163;Q4;12;16;41;337;7;40;0,18;21,06;6,67;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
14;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,174;Q2;17;1;127;71;35;121;0,20;71,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,178;Q3;23;12;46;580;9;46;0,13;48,33;22,22;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
12;28667;"Geographia Polonica";journal;"00167282, 23007362";0,178;Q3;23;10;52;469;11;50;0,23;46,90;37,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;12460;"Przeglad Geograficzny";journal;"00332143";0,185;Q3;16;25;73;871;13;72;0,13;34,84;37,93;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,204;Q3;25;26;15;1779;5;15;0,17;68,42;24,32;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
9;21100847472;"Open Astronomy";journal;"25436376";0,253;Q4;28;75;254;1239;65;253;0,23;16,52;17,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
8;13336;"Acta Palaeobotanica";journal;"00016594";0,258;Q2;29;9;41;525;23;41;0,58;58,33;71,43;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
