Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,614;Q1;77;61;187;2907;258;181;1,32;47,66;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
2;20642;"Empirical Economics";journal;"14358921, 03777332";0,532;Q2;68;140;382;5802;385;380;0,96;41,44;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,328;Q2;56;50;171;2742;148;168;0,90;54,84;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,564;Q2;48;53;146;1311;77;145;0,55;24,74;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;5700184957;"Methodology";journal;"16142241, 16141881";0,724;Q1;36;18;46;531;47;41;0,59;29,50;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
6;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,668;Q1;36;28;92;1207;76;92;0,86;43,11;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Analysis (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,548;Q2;33;23;59;899;51;59;0,64;39,09;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;5600152867;"Historical Social Research";journal;"01726404";0,276;Q2;33;76;211;4110;119;208;0,49;54,08;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;28104;"Die Erde";journal;"00139998";0,333;-;29;20;65;974;65;62;1,02;48,70;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
10;145207;"Asia Europe Journal";journal;"16102932";0,504;Q2;26;29;88;1359;98;84;1,15;46,86;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
11;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,231;Q3;26;21;95;782;51;84;0,59;37,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;19;77;1118;84;75;0,75;58,84;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;18500158100;"Forum (Germany)";journal;"15408884";0,265;Q3;24;40;102;1882;62;88;0,69;47,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,290;Q2;23;11;69;276;61;66;0,80;25,09;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
15;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,285;-;23;18;43;830;49;42;1,05;46,11;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;23098;"Review of Regional Research";journal;"01737600, 16139836";0,316;-;23;9;27;423;25;25;0,72;47,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
17;4700152636;"Mind and Society";journal;"15937879";0,210;Q3;22;7;57;356;32;53;0,53;50,86;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
18;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;33;108;986;19;99;0,19;29,88;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
19;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,162;Q3;14;20;65;925;17;55;0,20;46,25;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
20;5800169741;"Social Work and Society";journal;"16138953";0,132;Q4;13;24;59;1058;19;55;0,33;44,08;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;35;640;9;31;0,24;49,23;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
22;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,101;Q4;11;2;22;142;1;22;0,08;71,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";;-;11;21;0;770;0;0;0,00;36,67;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
24;21100920650;"New Global Studies";journal;"19400004";;-;11;11;43;489;14;42;0,26;44,45;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,101;Q4;11;13;22;740;9;21;0,21;56,92;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
26;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,156;Q3;11;26;75;932;12;69;0,15;35,85;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
27;5700181944;"Deutsche Sprache";journal;"03409341";;-;10;9;0;317;0;0;0,00;35,22;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
28;5600155101;"Sociologus";journal;"00380377, 18655106";0,105;Q4;10;13;38;373;8;32;0,21;28,69;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
29;21100938281;"Open Cultural Studies";journal;"24513474";;-;9;63;0;2138;0;0;0,00;33,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
30;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;50;144;1728;19;129;0,11;34,56;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
31;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,183;Q3;8;16;62;418;12;43;0,24;26,13;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
32;144824;"Standort";journal;"01743635";0,204;-;7;32;91;483;2;75;0,02;15,09;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
33;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,120;Q4;7;53;41;811;9;34;0,22;15,30;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
34;24794;"Das Argument";journal;"00041157";0,100;Q4;5;53;188;563;5;172;0,03;10,62;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
