Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26978;"Advances in Physics";journal;"14606976, 00018732";17,353;Q1;123;18;30;3599;523;30;18,25;199,94;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";13,753;Q1;388;32;161;6156;2780;161;14,16;192,38;17,02;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;12286;"Surface Science Reports";journal;"01675729, 1879274X";11,559;Q1;130;10;33;4459;495;33;14,23;445,90;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";9,267;Q1;247;34;90;6980;1052;90;10,17;205,29;9,62;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
5;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";8,341;Q1;81;35;127;1021;1239;127;2,34;29,17;10,53;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
6;29150;"Physical Review Letters";journal;"10797114, 00319007";5,884;Q1;700;4308;9053;98137;66915;8796;7,53;22,78;11,31;1;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";5,560;Q1;196;33;221;771;1148;221;3,77;23,36;12,04;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";5,502;Q1;172;16;37;4213;314;37;8,00;263,31;7,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;29229;"Physics Reports";journal;"03701573";5,419;Q1;318;76;322;16507;2764;322;7,89;217,20;4,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;29086;"Nuclear Physics B";journal;"05503213";4,444;Q1;268;689;2359;31024;12110;2359;5,85;45,03;9,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
