Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,425;Q1;48;50;157;1135;145;157;1,06;22,70;22,13;2;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,111;Q3;6;17;32;966;1;32;0,00;56,82;23,53;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
3;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,108;Q3;8;0;122;0;8;122;0,10;0,00;0,00;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
4;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,103;Q3;3;0;98;0;3;98;0,04;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
5;18177;"Advanced Imaging";trade journal;"10420711";0,101;Q4;6;0;29;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
6;21100241785;"Print and Promo";trade journal;"21685266";0,101;Q3;1;34;16;0;0;16;0,00;0,00;44,44;0;0;United States;Northern America;"North American Publishing Co.";"2012-2013, 2018-2020";"Media Technology (Q3)";"Engineering"
7;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;0;86;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
8;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;82;254;0;0;254;0,00;0,00;14,67;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
9;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;54;208;8;0;208;0,00;0,15;46,67;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
10;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;30;90;2;0;89;0,00;0,07;0,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
11;20000195042;"News and Tech";trade journal;"21506884";0,100;Q4;1;34;71;0;0;71;0,00;0,00;38,46;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Engineering (miscellaneous) (Q4); Media Technology (Q4)";"Engineering"
12;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;24;71;0;0;62;0,00;0,00;23,08;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;11600154654;"Print Professional";trade journal;"19386206";0,100;Q4;1;0;130;0;0;130;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2007-2012";"Media Technology (Q4)";"Engineering"
14;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;71;249;0;0;249;0,00;0,00;41,18;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
15;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;22;87;0;0;86;0,00;0,00;11,76;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
16;5000159102;"Seybold Report";trade journal;"15339211";;-;2;5;0;0;0;0;0,00;0,00;40,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Marketing; Media Technology";"Business, Management and Accounting; Engineering"
