Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,550;Q2;66;57;139;1858;224;139;1,43;32,60;56,57;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
2;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,407;Q3;43;21;10;863;20;10;2,00;41,10;30,00;3;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;17465;"Community Ecology";journal;"15858553, 15882756";0,398;Q3;37;26;72;1024;46;67;0,60;39,38;22,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21943;"Folia Zoologica";journal;"01397893";0,385;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,362;Q3;28;23;139;505;48;138;0,29;21,96;13,16;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;24588;"Annales Zoologici";journal;"00034541";0,338;Q3;31;58;143;1902;58;142;0,48;32,79;29,27;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;23319;"Polish Polar Research";journal;"01380338, 20818262";0,302;Q3;36;20;49;614;22;49;0,31;30,70;43,59;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21175;"Natura Croatica";journal;"13300520";0,291;Q3;23;28;70;913;18;70;0,30;32,61;31,11;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;24737;"Polish Journal of Ecology";journal;"15052249";0,254;Q4;33;54;143;1759;47;141;0,33;32,57;32,73;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;20375;"Russian Journal of Nematology";journal;"08696918";0,235;Q4;25;15;50;352;18;50;0,31;23,47;37,84;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
