Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17530;"Social Forces";journal;"15347605, 00377732";2,170;Q1;151;62;236;3559;517;234;1,65;57,40;45,05;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;26043;"Economy and Society";journal;"03085147, 14695766";1,961;Q1;102;26;84;1562;258;82;2,53;60,08;21,21;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;22857;"Political Geography";journal;"09626298";1,957;Q1;114;56;150;2914;333;109;2,01;52,04;22,78;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,528;Q1;119;43;103;1235;330;95;2,57;28,72;32,22;25;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;28979;"Journal of Economic History";journal;"14716372, 00220507";1,434;Q1;70;44;120;1747;126;111;0,90;39,70;8,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
6;18697;"Theory and Society";journal;"15737853, 03042421";1,376;Q1;91;24;62;1408;110;61;1,29;58,67;46,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;28524;"European Review of Economic History";journal;"13614916, 14740044";1,303;Q1;41;13;44;734;49;43;0,81;56,46;21,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
8;12100156090;"British Politics";journal;"1746918X, 17469198";0,866;Q1;33;26;23;814;25;21;1,09;31,31;10,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;24377;"Social Studies of Science";journal;"14603659, 03063127";0,817;Q1;106;49;133;2274;222;118;1,87;46,41;36,54;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;15556;"Financial History Review";journal;"09685650, 14740052";0,816;Q1;23;8;27;726;18;25;0,63;90,75;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
11;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,812;Q1;66;59;150;2893;167;148;1,22;49,03;36,51;15;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;28466;"Economic History Review";journal;"00130117, 14680289";0,810;Q1;60;18;62;1067;80;59;1,30;59,28;20,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
13;86164;"Archaeometry";journal;"0003813X, 14754754";0,682;Q1;79;53;151;2422;188;137;0,86;45,70;32,35;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
14;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,660;-;87;29;89;1908;116;80;1,29;65,79;18,37;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
15;6500153192;"Journal of Roman Studies";journal;"00754358";0,653;Q1;49;8;24;1287;50;24;1,38;160,88;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,637;Q1;50;45;93;1755;140;88;1,26;39,00;7,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
17;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,612;Q1;26;21;52;1082;52;50;1,08;51,52;21,88;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
18;16400154765;"Chiron";book series;"00693715";0,590;Q1;14;21;50;1737;21;50;0,43;82,71;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
19;28256;"Nationalities Papers";journal;"14653923, 00905992";0,585;Q1;35;38;83;1662;48;80;0,60;43,74;47,83;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
20;144983;"Archival Science";journal;"13890166";0,560;Q1;39;23;59;1373;24;55;0,26;59,70;42,31;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
21;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,542;Q1;84;64;238;1556;143;235;0,38;24,31;11,94;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
22;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,533;Q1;28;11;37;1818;16;37;0,50;165,27;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;57810;"Journal of Cultural Heritage";journal;"12962074";0,512;Q1;84;56;123;1109;137;122;0,81;19,80;37,63;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
24;16300154717;"Journal of African Archaeology";journal;"16121651";0,500;Q1;29;15;53;825;28;46;0,48;55,00;30,00;3;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;21100373986;"Archives and Records";journal;"23257989, 23257962";0,484;Q1;18;12;39;270;14;39;0,42;22,50;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
26;19095;"Journal of African History";journal;"14695138, 00218537";0,482;Q1;44;20;64;2922;48;63;0,66;146,10;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
27;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q1;37;31;122;1329;78;107;0,45;42,87;6,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,469;Q1;48;47;106;1186;69;97;0,60;25,23;27,27;9;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
29;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,453;Q1;60;31;92;705;78;76;0,88;22,74;32,35;8;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
30;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,450;Q1;46;21;68;432;57;67;0,88;20,57;25,00;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
31;16498;"Past and Present";journal;"00312746, 1477464X";0,443;Q1;47;30;50;5176;51;47;1,02;172,53;23,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
32;20195;"Business History";journal;"17437938, 00076791";0,426;Q1;44;38;68;2007;73;67;0,85;52,82;18,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
33;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,415;Q1;35;20;79;2476;47;79;0,59;123,80;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
34;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,415;Q1;51;43;118;1810;89;94;0,65;42,09;25,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
35;11400153311;"Accounting History";journal;"10323732, 17493374";0,414;Q1;33;20;60;868;39;52;0,54;43,40;60,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
36;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,412;Q1;50;55;72;2756;50;64;0,73;50,11;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,402;Q1;38;29;71;1780;67;70;0,72;61,38;59,26;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
38;20637;"Journal of Management Development";journal;"02621711";0,378;Q1;74;67;191;2223;184;190;0,80;33,18;33,33;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
39;20208;"Business History Review";journal;"00076805, 2044768X";0,370;Q1;36;19;45;2061;25;45;0,66;108,47;52,17;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
40;15244;"Historical Journal";journal;"14695103, 0018246X";0,349;Q1;49;47;151;6530;79;151;0,37;138,94;34,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
41;15300154806;"Dementia";journal;"17412684, 14713012";0,333;Q1;63;41;97;1250;114;83;1,00;30,49;62,35;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
42;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,332;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"History (Q1); Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
43;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,327;Q1;32;23;54;1003;22;53;0,41;43,61;19,05;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
44;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,327;Q1;28;19;19;1009;23;19;1,21;53,11;20,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
45;16902;"Labour";journal;"11217081, 14679914";0,324;Q1;40;33;94;943;58;93;0,63;28,58;31,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,307;Q1;48;39;99;4110;51;92;0,35;105,38;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,297;Q1;21;15;38;602;38;29;1,00;40,13;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
48;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,296;Q1;39;51;151;4799;50;148;0,26;94,10;22,22;13;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
49;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,295;Q1;42;43;107;2063;56;101;0,44;47,98;19,57;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
50;20657;"Enterprise and Society";journal;"14672227, 14672235";0,292;Q1;31;27;77;1578;44;67;0,37;58,44;40,63;8;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
51;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,286;Q1;27;16;49;893;22;48;0,56;55,81;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;25990;"Social Science History";journal;"01455532, 15278034";0,285;Q1;33;22;67;1299;47;65;0,40;59,05;34,48;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
53;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,280;Q1;50;46;114;3418;103;109;0,95;74,30;45,65;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
54;14667;"Diplomatic History";journal;"14677709, 01452096";0,279;Q1;39;42;95;4106;55;86;0,55;97,76;31,82;7;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
55;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,278;Q1;10;20;58;1183;16;57;0,29;59,15;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
56;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,275;Q1;61;38;92;923;76;87;0,71;24,29;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
57;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,274;Q1;40;30;83;1417;34;80;0,37;47,23;17,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
58;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,272;Q1;27;21;58;621;47;53;0,72;29,57;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
59;16300154765;"Levant";journal;"00758914, 17563801";0,269;Q1;26;14;42;867;25;41;0,62;61,93;25,00;1;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
60;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,267;Q1;30;36;101;1052;56;84;0,50;29,22;25,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
61;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,263;Q1;62;38;113;3846;71;106;0,37;101,21;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;24214;"Journal of Asian Studies";journal;"00219118";0,259;Q1;56;29;61;1742;39;60;0,45;60,07;51,72;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
63;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,254;Q1;21;37;73;1479;18;72;0,16;39,97;37,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q1)";"Arts and Humanities"
64;14691;"Environment and History";journal;"09673407, 17527023";0,251;Q1;32;20;57;1874;42;51;0,56;93,70;26,32;2;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
65;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,251;Q1;33;14;48;1770;35;44;0,71;126,43;26,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
66;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,248;Q1;33;21;54;1151;22;51;0,31;54,81;27,27;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
67;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,245;Q1;21;23;69;3521;19;69;0,24;153,09;12,50;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
68;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,245;Q1;13;22;51;1335;21;51;0,48;60,68;25,00;2;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,244;Q1;14;0;10;0;2;10;0,20;0,00;0,00;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
70;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,244;Q1;8;8;19;431;3;16;0,16;53,88;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
71;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,241;Q1;37;19;20;1672;14;19;0,70;88,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;5600155448;"Journal of Religion in Africa";journal;"00224200";0,237;Q1;36;20;59;1058;36;49;0,39;52,90;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
73;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,236;Q1;14;9;38;399;5;33;0,08;44,33;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
74;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,235;Q1;25;29;94;1790;34;93;0,41;61,72;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
75;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,229;Q1;21;38;46;2298;29;43;0,62;60,47;20,93;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
76;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,227;Q1;43;28;66;860;30;65;0,42;30,71;53,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;4500151513;"Narrative Inquiry";journal;"13876740";0,227;Q1;51;19;68;698;55;64;0,84;36,74;70,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
78;25059;"Contemporary Jewry";journal;"01471694";0,226;Q1;16;8;18;313;3;16;0,17;39,13;55,56;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
79;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,222;Q1;22;18;14;632;10;14;0,71;35,11;25,00;2;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
80;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,221;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
81;5600156595;"Historical Research";journal;"14682281, 09503471";0,220;Q1;25;24;83;2157;33;82;0,41;89,88;20,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;26731;"History of the Family";journal;"1081602X";0,212;Q1;29;24;74;1024;18;69;0,33;42,67;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;5600153226;"Thesis Eleven";journal;"07255136";0,212;Q1;34;50;108;969;27;97;0,24;19,38;15,79;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,208;Q1;17;38;91;1586;20;91;0,22;41,74;8,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
85;20194;"Journal of British Studies";journal;"00219371, 15456986";0,207;Q1;42;33;87;2960;56;76;0,69;89,70;33,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
86;16100154768;"War in History";journal;"09683445, 14770385";0,207;Q1;21;21;49;1884;18;48;0,24;89,71;20,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
87;62985;"Art Bulletin";journal;"00043079";0,202;Q1;34;37;84;3834;28;75;0,37;103,62;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
88;5600154423;"French History";journal;"02691191, 14774542";0,202;Q1;17;22;68;1702;15;63;0,17;77,36;10,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q1)";"Arts and Humanities"
