Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19393;"BJU International";journal;"14644096, 1464410X";1,709;Q1;169;781;2013;17465;5585;1566;2,61;22,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
2;19394;"BJU International, Supplement";journal;"14655101";1,483;Q1;44;0;25;0;92;21;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
3;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,009;Q1;104;130;280;6537;1049;268;3,39;50,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
4;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,993;Q1;139;438;1266;14810;4198;1158;3,38;33,81;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
5;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,986;Q1;78;54;187;1751;440;174;2,54;32,43;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19935;"International Journal of Urology";journal;"14422042, 09198172";0,845;Q1;79;206;687;3916;1066;501;1,47;19,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
7;19397;"BMC Urology";journal;"14712490";0,778;Q1;53;26;63;673;168;61;3,14;25,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine"
8;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,673;Q2;39;0;2;0;24;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
9;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,659;Q2;108;197;588;5761;900;535;1,54;29,24;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q2)";"Medicine"
10;27111;"Andrologia";journal;"03034569, 14390272";0,625;Q2;74;74;194;1939;355;187;1,78;26,20;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,621;Q2;91;44;197;1472;463;190;2,31;33,45;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
12;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,581;Q2;56;47;110;2100;196;104;1,30;44,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
13;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,562;Q2;61;73;288;1679;385;280;1,24;23,00;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
14;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,160;Q3;26;49;124;969;14;110;0,15;19,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
15;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,125;Q4;11;21;57;629;4;46;0,11;29,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
16;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,121;Q4;16;114;277;1689;25;225;0,08;14,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
17;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,110;Q4;6;25;130;1116;8;119;0,10;44,64;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q4)";"Medicine"
18;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";;-;30;61;0;1175;0;0;0,00;19,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology";"Medicine"
