Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,274;Q1;186;285;678;7751;2156;584;3,12;27,20;22,04;37;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;16687;"European Radiology";journal;"09387994, 14321084";0,829;Q1;173;471;1222;12396;1961;1138;1,48;26,32;21,90;73;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,677;Q1;104;128;394;2301;492;386;1,01;17,98;20,22;7;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,636;Q2;67;34;165;730;181;161;1,01;21,47;19,26;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;17309;"Neuroradiology";journal;"14321920, 00283940";0,594;Q2;105;169;571;3307;719;557;1,10;19,57;19,00;43;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,592;Q2;53;225;643;4514;760;618;1,35;20,06;14,24;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,572;Q2;96;140;329;2698;393;290;1,06;19,27;11,23;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,553;Q2;43;56;204;1129;328;187;1,88;20,16;20,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,540;Q2;78;125;466;3269;702;404;1,73;26,15;23,53;19;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,457;Q2;99;210;625;2374;579;537;0,80;11,30;34,34;25;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,340;Q2;68;60;183;1145;163;161;0,80;19,08;10,96;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;17846;"Der Radiologe";journal;"14322102, 0033832X";0,338;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,132;Q4;8;20;4;404;1;4;0,00;20,20;5,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,130;Q4;41;33;68;614;15;67;0,22;18,61;5,81;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,125;Q4;39;21;80;585;10;79;0,18;27,86;13,43;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,116;Q4;43;49;137;930;15;136;0,06;18,98;45,00;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,102;Q4;35;160;155;1178;1;108;0,00;7,36;25,56;0;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;148;506;3122;372;455;0,73;21,09;14,13;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
