Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;32;87;34;2;40;0,02;1,06;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,100;Q4;10;12;41;207;0;38;0,00;17,25;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;71;77;27;0;73;0,00;0,38;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,101;Q4;22;12;19;226;0;18;0,00;18,83;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;99562;"Journal of development communication, The";journal;"01283863";0,107;Q4;3;0;3;0;0;3;0,00;0,00;Malaysia;Asiatic Region;"Asian Institute for Development Communication";"1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
7;17200;"Malaysian Journal of Pathology";journal;"01268635";0,114;Q3;24;18;47;275;9;46;0,19;15,28;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,115;Q4;29;16;41;248;3;41;0,07;15,50;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q4)";"Social Sciences"
5;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,117;Q4;23;16;57;256;6;57;0,11;16,00;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
4;17838;"Medical Journal of Malaysia";journal;"03005283";0,128;Q3;42;153;365;2022;58;338;0,12;13,22;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,166;Q3;8;32;62;124;4;62;0,07;3,88;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
2;22892;"Journal of Tropical Forest Science";journal;"01281283";0,192;Q3;38;61;203;1337;33;194;0,17;21,92;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
1;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";;-;39;30;0;798;0;0;0,00;26,60;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous)";"Medicine"
