Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";6,210;Q1;331;60;158;17176;4368;157;24,07;286,27;22,05;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,662;Q1;360;723;2399;39643;20623;2396;8,20;54,83;20,80;1;67;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";3,069;Q1;435;523;1773;36650;19662;1773;10,82;70,08;38,21;6;217;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";1,992;Q1;376;3258;8567;130789;52880;8560;6,10;40,14;32,70;9;472;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;28635;"Composites Part B: Engineering";journal;"13598368";1,925;Q1;203;1529;2167;72725;17956;2162;8,87;47,56;26,44;6;181;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,830;Q1;216;397;1151;18697;9040;1146;7,25;47,10;26,03;1;26;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;15995;"Composites Science and Technology";journal;"02663538";1,826;Q1;249;419;1183;18526;9133;1182;7,78;44,21;31,37;2;40;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
8;15063;"Composite Structures";journal;"02638223";1,784;Q1;199;1276;3280;54729;19374;3270;5,83;42,89;20,82;8;97;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
9;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,634;Q1;228;432;1355;11835;7601;1351;5,45;27,40;22,83;1;95;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
10;21100798653;"FlatChem";journal;"24522627";1,324;Q1;37;34;79;2579;378;78;4,78;75,85;30,52;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
11;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,164;Q1;177;652;1769;26676;8333;1760;4,73;40,91;29,53;2;63;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
12;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,037;Q1;104;286;662;9798;2607;658;3,80;34,26;23,63;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;21100833818;"Biomaterials Research";journal;"20557124";0,995;Q1;44;29;91;1731;468;91;5,07;59,69;38,31;0;6;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Medicine (miscellaneous) (Q1); Biomaterials (Q2)";"Engineering; Materials Science; Medicine"
14;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,991;Q1;118;227;783;8881;2518;770;3,36;39,12;18,10;0;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;21100792556;"Composites Communications";journal;"24522139";0,940;Q1;61;114;146;4131;699;145;5,05;36,24;31,86;0;19;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
16;21522;"Ceramics International";journal;"02728842";0,891;Q1;155;3206;8214;125592;32991;8207;4,09;39,17;32,65;6;479;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
17;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,856;Q1;52;123;112;4183;400;108;3,55;34,01;17,28;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,856;Q1;35;21;61;1107;162;59;3,00;52,71;33,85;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
19;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";0,816;Q1;50;68;190;3321;843;189;4,23;48,84;25,65;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Biomaterials (Q2)";"Materials Science"
20;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,798;-;214;1148;3404;54534;12328;3386;3,69;47,50;35,54;5;203;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,726;Q1;38;50;131;1566;277;130;2,01;31,32;13,82;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,712;Q1;166;540;1546;23692;4779;1538;3,14;43,87;29,22;2;35;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
23;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,672;Q2;88;72;365;3095;1004;362;2,39;42,99;20,82;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,647;Q2;53;58;176;2195;648;175;2,92;37,84;23,98;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
25;17798;"Materials at High Temperatures";journal;"09603409";0,646;Q2;46;56;184;1750;322;181;1,20;31,25;20,00;1;2;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,630;Q2;80;37;145;1259;327;143;2,72;34,03;30,37;0;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,629;Q2;60;83;248;2244;553;245;2,29;27,04;21,40;2;7;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
28;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,553;Q2;109;316;968;12076;2201;964;2,27;38,22;18,16;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;20623;"Fire and Materials";journal;"03080501, 10991018";0,521;Q2;69;88;252;3045;527;250;1,93;34,60;28,71;4;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
30;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,509;Q2;51;33;142;1273;277;140;2,11;38,58;26,98;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;27454;"Composite Interfaces";journal;"09276440, 15685543";0,487;Q2;54;66;178;2480;459;175;2,67;37,58;30,31;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
32;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,483;Q2;57;60;213;1876;376;209;1,81;31,27;38,40;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
33;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,480;Q2;25;13;48;553;129;48;3,03;42,54;24,49;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,459;Q2;31;36;91;961;236;90;2,90;26,69;31,13;1;11;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,452;Q2;102;288;968;11535;1995;955;2,07;40,05;34,10;0;47;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
36;21100847432;"Fibers";journal;"20796439";0,442;Q2;45;111;176;5309;453;168;2,64;47,83;29,37;3;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
37;21100861537;"Biomedical Glasses";journal;"22993932";0,390;Q2;19;16;34;1003;78;33;2,24;62,69;33,93;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
38;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,386;Q2;57;98;299;3353;465;298;1,60;34,21;25,33;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
39;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,384;Q3;30;26;107;896;185;105;2,00;34,46;26,00;1;6;United Kingdom;Western Europe;"";"2011-2022";"Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
40;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,348;Q3;46;52;161;1583;287;159;1,86;30,44;29,41;1;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
41;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,298;Q3;27;5;169;161;199;169;1,23;32,20;25,93;0;2;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q3)";"Materials Science"
42;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,291;Q3;24;29;99;910;111;99;1,13;31,38;32,22;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
43;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,260;Q3;27;129;198;4101;270;197;1,35;31,79;31,46;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
44;13538;"Advanced Composites Letters";journal;"09636935";0,251;Q3;28;31;88;871;99;86;0,86;28,10;29,57;0;3;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering; Materials Science"
45;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,237;Q3;36;57;231;1972;268;231;1,21;34,60;22,80;0;2;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
46;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,235;Q4;40;198;587;4105;372;577;0,62;20,73;39,74;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,209;Q4;30;28;238;939;193;238;0,89;33,54;19,80;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
48;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,154;Q4;31;10;232;67;32;231;0,67;6,70;30,77;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
49;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,114;Q4;18;45;109;143;23;98;0,17;3,18;25,35;0;6;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
50;22032;"Keramische Zeitschrift";journal;"00230561";0,105;Q4;9;52;113;0;2;78;0,00;0,00;31,25;0;7;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
51;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";;-;70;64;36;3345;203;36;5,64;52,27;33,61;0;9;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
52;21101062489;"Ceramics";journal;"25716131";;-;16;46;30;1562;29;29;0,97;33,96;30,56;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
53;21101021771;"Current Nanomaterials";journal;"24054623, 24054615";;-;9;22;0;1032;0;0;0,00;46,91;35,85;0;2;Netherlands;Western Europe;"Bentham Science Publishers";"2019-2023";"Biomaterials; Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
54;21101034112;"Emergent Materials";journal;"2522574X, 25225731";;-;30;41;15;2372;121;14;8,07;57,85;33,33;0;8;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials; Ceramics and Composites; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Materials Science"
55;21101039874;"Functional Composites and Structures";journal;"26316331";;-;18;32;0;2034;0;0;0,00;63,56;19,80;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
56;21101041997;"Journal of Composites Science";journal;"2504477X";;-;38;107;91;4787;200;88;2,20;44,74;30,31;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
57;21100895685;"Journal of Non-Crystalline Solids: X";journal;"25901591";;-;13;20;0;1299;0;0;0,00;64,95;11,76;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Ceramics and Composites; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
58;21101040668;"npj Materials Degradation";journal;"23972106";;-;39;40;61;2277;427;57;7,00;56,93;27,32;0;11;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites; Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
