Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,058;Q1;91;43;118;2322;361;117;2,86;54,00;37,04;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
2;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,793;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,723;Q1;83;68;207;1568;356;206;1,78;23,06;37,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;6400153120;"Chinese Medicine";journal;"17498546";0,617;Q1;56;24;34;1143;91;32;2,40;47,63;43,68;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,597;Q1;54;56;122;969;170;93;1,14;17,30;35,00;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
6;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,446;Q1;63;48;118;1355;163;101;1,21;28,23;52,43;10;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,383;Q1;39;14;63;448;82;62;1,50;32,00;18,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
8;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,328;Q1;88;188;370;5474;379;369;0,88;29,12;38,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,289;Q2;51;162;444;2375;284;444;0,60;14,66;37,01;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,253;Q2;31;11;46;404;15;45;0,33;36,73;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
11;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,222;Q2;29;21;55;820;30;21;0,43;39,05;23,81;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
12;66743;"Journal of Chinese Medicine";journal;"01438042";0,161;Q3;10;24;76;310;16;76;0,18;12,92;26,92;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
13;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,126;Q3;5;31;48;520;1;42;0,00;16,77;33,33;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
14;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;53;150;2046;556;150;2,84;38,60;43,59;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
15;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;14;54;455;42;51;0,75;32,50;48,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
