Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,086;Q1;215;138;429;7735;3528;369;9,07;56,05;39,58;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;16751;"Journal of Neurology";journal;"03405354, 14321459";1,527;Q1;159;410;1195;10313;3448;854;2,71;25,15;37,06;55;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;17309;"Neuroradiology";journal;"14321920, 00283940";1,519;Q1;105;125;350;3145;1171;319;3,08;25,16;23,25;8;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,173;Q1;129;190;543;8549;1691;534;3,07;44,99;38,48;11;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
5;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,994;Q2;74;173;448;2408;399;162;0,74;13,92;14,91;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,762;Q2;80;113;184;3407;410;163;1,99;30,15;39,19;30;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
7;14874;"Child's Nervous System";journal;"02567040, 14330350";0,754;Q2;97;322;770;8785;1266;671;1,58;27,28;32,33;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,666;Q2;56;65;206;998;242;197;0,84;15,35;14,40;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
9;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,610;Q2;70;47;147;1024;238;133;1,40;21,79;27,35;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
10;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,561;Q2;74;56;166;1078;237;160;1,20;19,25;44,32;8;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,458;Q3;39;81;135;881;128;124;0,82;10,88;19,26;5;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
12;14899;"Clinical Neuropathology";journal;"07225091";0,457;Q3;48;47;166;900;207;155;1,20;19,15;28,81;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
13;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,398;Q3;39;47;116;689;84;82;0,85;14,66;21,97;6;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;18844;"Schmerz";journal;"0932433X, 14322129";0,384;Q3;46;70;256;1942;248;199;0,86;27,74;28,07;5;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
15;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,285;Q3;48;172;508;5807;413;454;0,84;33,76;22,99;5;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
16;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,258;Q3;35;85;361;3500;217;249;0,77;41,18;22,40;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
17;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,233;Q3;36;42;52;1389;22;25;0,42;33,07;58,23;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
18;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,209;Q3;11;69;222;563;35;125;0,11;8,16;21,74;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
19;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,205;Q3;43;101;177;1508;105;165;0,55;14,93;37,28;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
20;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,137;Q4;18;139;467;4649;87;385;0,19;33,45;30,25;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
21;17946;"Neurologie und Rehabilitation";journal;"09472177";0,133;Q4;14;63;200;786;15;191;0,05;12,48;37,84;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
22;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,126;Q4;17;67;225;2643;59;200;0,35;39,45;17,02;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
23;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,124;Q4;3;9;36;258;0;33;0,00;28,67;31,25;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
24;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
25;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,113;Q4;9;42;96;1025;12;87;0,13;24,40;22,06;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
26;144607;"Neuroforum";journal;"09470875, 23637013";0,110;Q4;10;15;65;211;3;58;0,07;14,07;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
27;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,107;Q4;8;53;104;908;9;93;0,08;17,13;19,30;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
28;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,103;Q4;4;13;40;103;3;40;0,12;7,92;18,75;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
29;19800188004;"Basal Ganglia";journal;"22105336";;-;22;25;0;1136;0;0;0,00;45,44;34,78;2;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
