Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,551;Q1;164;96;319;3763;2831;318;7,47;39,20;27,50;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,945;Q1;70;110;199;2390;611;199;3,77;21,73;30,74;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,817;Q1;79;111;220;2424;640;220;2,85;21,84;30,36;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,396;Q2;75;75;224;4069;630;211;3,04;54,25;37,13;1;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,095;Q1;101;504;1518;9556;1716;1518;0,95;18,96;27,76;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;23864;"Journal of Computational Mathematics";journal;"02549409";1,090;Q1;43;36;130;994;155;130;1,06;27,61;30,67;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q1)";"Mathematics"
7;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";1,083;Q1;108;546;1558;9046;3036;1558;1,82;16,57;29,16;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
8;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,967;Q2;87;137;308;5358;495;306;1,56;39,11;31,69;13;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
9;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,912;Q1;79;189;556;4827;920;556;1,65;25,54;26,97;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
10;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,912;Q1;131;799;2403;18344;4046;2403;1,60;22,96;30,52;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
11;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,885;Q1;48;289;810;4480;606;810;0,81;15,50;29,31;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
12;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,884;Q1;131;345;890;11256;2276;890;2,27;32,63;37,14;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
13;5300152235;"Neuroscience Bulletin";journal;"16737067";0,880;Q1;66;85;181;4582;360;179;2,06;53,91;38,83;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,872;Q2;56;62;101;5580;136;94;1,35;90,00;30,81;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,865;Q1;63;664;2355;11102;1943;2355;0,75;16,72;25,83;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;12330;"Journal of Materials Science and Technology";journal;"10050302";0,845;Q1;118;189;552;5885;1137;552;1,91;31,14;26,53;2;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
17;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,834;Q1;95;516;1735;11969;2826;1735;1,40;23,20;29,12;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
18;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,812;Q2;44;198;652;4746;506;650;0,81;23,97;30,53;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,807;Q2;101;270;849;16427;1468;849;1,55;60,84;30,16;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
20;15530;"Power System Technology";journal;"10003673";0,760;Q1;88;553;1511;11107;2472;1511;1,66;20,08;31,35;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
21;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,749;Q1;64;51;90;1861;234;88;2,82;36,49;33,92;2;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,742;Q1;61;640;1520;9064;989;1514;0,63;14,16;26,54;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
23;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,718;Q2;73;52;102;2427;161;98;1,52;46,67;30,64;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
24;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,685;Q1;71;144;449;2790;550;449;1,13;19,38;22,79;1;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
25;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,674;Q2;119;200;578;8927;1075;577;1,74;44,64;30,15;6;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
26;23312;"Pedosphere";journal;"10020160";0,672;Q2;85;88;264;3840;492;263;1,71;43,64;29,57;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
27;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,644;Q2;49;164;499;2889;470;499;1,00;17,62;26,54;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
28;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,616;Q2;43;60;163;1668;235;163;1,05;27,80;32,58;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
29;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,605;Q2;60;634;2044;11206;1992;2044;0,87;17,68;28,21;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
30;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,605;Q1;82;464;1396;8924;1650;1396;1,07;19,23;27,11;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
31;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,599;Q1;25;154;568;2981;341;568;0,72;19,36;31,20;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
32;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,591;Q1;46;314;1093;4499;613;1093;0,51;14,33;30,52;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
33;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,580;Q2;77;79;220;3243;377;220;1,42;41,05;31,95;8;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
34;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,579;Q1;48;148;421;3338;432;421;1,01;22,55;29,96;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
35;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,560;Q2;67;638;1245;10386;1408;1245;1,02;16,28;30,51;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
36;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,558;Q2;64;58;189;1671;402;189;1,84;28,81;26,70;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biotechnology (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
37;21100243806;"World Journal of Hepatology";journal;"19485182";0,558;Q2;77;101;181;4284;410;165;2,29;42,42;30,14;11;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
38;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,557;Q2;41;474;1307;7294;1708;1307;1,30;15,39;31,25;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
39;21100226804;"Chinese Optics";journal;"20971842";0,555;Q2;27;110;280;2424;322;280;1,44;22,04;32,22;0;0;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
40;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,549;Q2;61;63;195;3467;320;186;2,27;55,03;40,98;2;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
41;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,543;Q2;68;436;1432;10343;2473;1432;1,94;23,72;30,46;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
42;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,538;Q2;40;33;81;1352;114;77;1,41;40,97;30,65;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
43;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,535;Q2;76;175;306;4168;438;306;1,33;23,82;24,95;1;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
44;12369;"Journal of Rare Earths";journal;"10020721";0,527;Q2;71;205;798;5189;1277;798;1,56;25,31;35,13;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
45;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,522;Q2;50;68;222;1804;298;222;1,51;26,53;27,47;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
46;21100773742;"Network Biology (discontinued)";journal;"22208879";0,522;Q2;14;12;34;367;56;34;1,65;30,58;52,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
47;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,518;Q2;57;293;662;4533;576;662;0,96;15,47;28,23;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
48;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,516;Q2;79;150;472;6513;727;458;1,49;43,42;41,16;8;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,514;Q2;77;179;462;5259;697;459;1,31;29,38;35,46;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
50;4700152604;"Frontiers of Physics in China";journal;"16733487";0,513;Q2;22;0;50;0;50;47;1,36;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
51;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,510;Q2;41;312;863;5675;662;863;0,76;18,19;25,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
52;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,507;Q2;38;158;393;2332;270;393;0,62;14,76;25,10;0;0;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
53;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,501;Q2;23;199;359;2591;370;359;1,01;13,02;30,03;0;0;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q2)";"Engineering"
54;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,500;Q2;32;134;444;1594;266;444;0,47;11,90;29,10;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
55;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,499;Q2;45;220;681;6139;673;681;0,85;27,90;29,80;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
56;28521;"Journal of Hydrodynamics";journal;"10016058";0,499;Q2;59;112;487;1918;517;486;0,99;17,13;28,04;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
57;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,490;Q2;47;64;211;1817;320;182;1,39;28,39;45,11;8;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
58;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,486;Q1;81;375;1327;9949;1929;1326;1,53;26,53;30,90;2;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
59;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,480;Q2;43;148;380;2673;237;380;0,63;18,06;27,80;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
60;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,478;Q2;42;700;2058;11703;2325;2058;1,30;16,72;33,39;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
61;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,472;Q2;42;716;1749;10595;809;1749;0,45;14,80;29,02;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
62;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,470;Q2;51;61;264;1574;201;260;0,83;25,80;21,47;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
63;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,468;Q1;72;131;373;4418;649;366;1,69;33,73;40,16;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
64;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,468;Q2;55;74;226;1765;346;226;1,55;23,85;29,69;0;0;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
65;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,466;Q2;36;563;1891;9471;1823;1891;1,11;16,82;32,36;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
66;19700174655;"Advanced Steel Construction";journal;"1816112X";0,462;Q2;31;24;82;501;52;81;0,55;20,88;22,00;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
67;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,460;Q2;52;170;391;3759;401;391;0,94;22,11;28,32;1;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
68;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,459;Q2;36;207;584;3124;376;584;0,62;15,09;26,33;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
69;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,456;Q2;52;349;1134;6488;1004;1134;0,89;18,59;29,71;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
70;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,453;Q1;17;131;426;1671;180;426;0,51;12,76;33,40;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
71;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,452;Q2;55;591;2246;9844;2848;2246;1,26;16,66;29,41;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
72;4900152412;"World Earthquake Engineering";journal;"10076069";0,452;Q2;17;100;359;1221;122;359;0,31;12,21;28,90;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
73;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,451;Q2;23;0;43;0;29;43;0,63;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
74;19500157074;"Building Simulation";journal;"19968744, 19963599";0,449;Q2;49;38;100;985;84;91;0,85;25,92;19,19;7;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
75;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,446;Q2;78;1037;2445;23070;2998;2341;1,18;22,25;37,51;1;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
76;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,446;Q2;29;34;115;1110;131;115;1,16;32,65;44,30;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
77;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,444;Q2;30;46;168;1139;114;162;0,59;24,76;25,38;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
78;27919;"Rare Metals";journal;"10010521, 18677185";0,428;Q2;59;108;480;2234;462;480;0,99;20,69;32,63;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
79;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,427;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
80;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,427;Q1;81;85;169;3059;229;167;1,36;35,99;27,30;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
81;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,427;Q2;84;223;948;9065;1293;913;1,46;40,65;37,51;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
82;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,419;Q2;61;95;226;3602;273;223;1,11;37,92;33,99;8;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
83;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,416;Q2;37;870;2119;12165;1214;2119;0,55;13,98;29,06;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
