Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228506;"ISMIR 2008 - 9th International Conference on Music Information Retrieval";conference and proceedings;"-";0,324;-;25;0;105;0;245;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
2;19700167916;"e-Science 2009 - 5th IEEE International Conference on e-Science";conference and proceedings;"-";0,283;-;12;0;53;0;66;51;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Health Information Management";"Arts and Humanities; Computer Science; Earth and Planetary Sciences; Health Professions"
3;21100228741;"Proceedings of the 10th International Society for Music Information Retrieval Conference, ISMIR 2009";conference and proceedings;"-";0,269;-;25;0;124;0;265;123;2,14;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
4;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,249;-;25;0;111;0;244;110;2,20;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
5;21100255353;"Proceedings of the 6th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2010";conference and proceedings;"-";0,204;-;14;0;41;0;82;39;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
6;21100239656;"MediaEval Benchmarking Initiative for Multimedia Evaluation - The ""Multi"" in Multimedia: Speech, Audio, Visual Content, Tags, Users, Context, MediaEval 2010 Working Notes Proceedings";conference and proceedings;"-";0,179;-;4;0;14;0;21;13;1,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"History";"Arts and Humanities"
7;19700182630;"Proceedings of the 5th Audio Mostly - A Conference on Interaction With Sound, AM '10";conference and proceedings;"-";0,171;-;10;0;23;0;23;22;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
8;19700183152;"MML'10 - Proceedings of the 3rd ACM International Workshop on Machine Learning and Music, Co-located with ACM Multimedia 2010";conference and proceedings;"-";0,164;-;5;0;16;0;7;14;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Music";"Arts and Humanities; Computer Science"
9;21100255388;"Proceedings of the 4th Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2008";conference and proceedings;"-";0,152;-;15;0;43;0;55;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
10;19700168706;"e-science 2009 - Proceedings of the 2009 5th IEEE International Conference on e-Science Workshops";conference and proceedings;"-";0,140;-;6;0;33;0;26;32;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Biomedical Engineering; Earth and Planetary Sciences (miscellaneous); Education";"Arts and Humanities; Earth and Planetary Sciences; Engineering; Social Sciences"
11;21100329304;"Proceedings of the 2009 International Computer Music Conference, ICMC 2009";conference and proceedings;"-";0,139;-;11;0;128;0;76;127;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
12;21100376124;"International Computer Music Conference, ICMC 2008";conference and proceedings;"-";0,138;-;14;0;188;0;91;187;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
13;19600157756;"Arts, Media and Humanities Proceedings - IEEE 2009 International Symposium on Mixed and Augmented Reality, ISMAR-AMH 2009";conference and proceedings;"-";0,134;-;5;0;17;0;20;12;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Arts and Humanities (miscellaneous); Computer Science Applications";"Arts and Humanities; Computer Science"
14;19700173217;"Proceedings of the 6th Australasian Conference on Interactive Entertainment, IE 2009";conference and proceedings;"-";0,134;-;6;0;16;0;13;14;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
15;21100255316;"Proceedings of the 5th Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2009";conference and proceedings;"-";0,129;-;10;0;35;0;44;34;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
16;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,128;-;8;30;95;272;13;89;0,15;9,07;27,78;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
17;21100379725;"International Computer Music Conference, ICMC 2010";conference and proceedings;"-";0,125;-;8;0;59;0;33;58;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
18;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,125;-;21;6;37;0;13;37;0,27;0,00;37,50;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
19;19700173192;"Archiving 2009 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,124;-;5;0;47;0;11;45;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Museology";"Arts and Humanities"
20;19800188052;"Archiving 2010 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,114;-;4;0;38;0;7;36;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"History; Museology";"Arts and Humanities"
21;19700200716;"Proceedings of the 11th WSEAS International Conference on Acoustics and Music: Theory and Applications, AMTA '10";conference and proceedings;"-";0,102;-;6;0;41;0;8;39;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
22;21100227405;"Society of Motion Picture and Television Engineers Annual Technical Conference and Exhibition 2010, SMPTE 2010";conference and proceedings;"-";0,102;-;3;0;49;0;8;48;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
23;21100322425;"7th International Conference on Science, Arts and Culture - Science for Cultural Heritage: Technological Innovation and Case Studies in Marine and Land Archaeology in the Adriatic Region and Inland";conference and proceedings;"-";0,101;-;1;0;24;0;1;22;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;21100403502;"Rekreace a Ochrana Prirody - Sbornik Prispevku";conference and proceedings;"-";0,100;-;3;0;45;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"History";"Arts and Humanities"
25;21100227018;"Society of Motion Picture and Television Engineers - Society of Motion Picture and Television Engineers Technical Conference and Exhibition 2008, SMPTE 2008";conference and proceedings;"-";0,100;-;1;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
26;21100227407;"Society of Motion Picture and Television Engineers Annual Technical Conference and Exhibition 2009, SMPTE 2009";conference and proceedings;"-";0,100;-;3;0;46;0;3;45;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
27;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;131;311;1778;234;308;0,79;13,57;14,29;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
